sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1716857	9	1428439	1	000171683722000040	"2022-06-03 18:51:47"	edgar.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-01	M	0	4849	0	0	A	102037	D	"Rosenberg 2021 Gift Trust"	0	5	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Rosenberg Scott A."	"C/O Roku, Inc."	"1155 Coleman Ave,"	"San Jose"	CA	95110		0	1	0	0	"GM, SVP Platform Business"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1716857	9	1428439	1	000171683722000040	"2022-06-03 18:51:47"	edgar.xml	4	2022-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-02	S	0	4849	92.915	450545	D	102037	D	"Rosenberg 2021 Gift Trust"	1	-5	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Rosenberg Scott A."	"C/O Roku, Inc."	"1155 Coleman Ave,"	"San Jose"	CA	95110		0	1	0	0	"GM, SVP Platform Business"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1716857	9	1428439	1	000171683722000015	"2022-03-03 19:34:34"	edgar.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-01	M	0	4849	0	0	A	75784	D		0	7	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Rosenberg Scott A."	"C/O Roku, Inc."	"1155 Coleman Ave,"	"San Jose"	CA	95110		0	1	0	0	"GM, SVP Platform Business"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1716857	9	1428439	1	000171683722000015	"2022-03-03 19:34:34"	edgar.xml	4	2022-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-02	S	0	4849	130.429	632450	D	75784	D		1	-6	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Rosenberg Scott A."	"C/O Roku, Inc."	"1155 Coleman Ave,"	"San Jose"	CA	95110		0	1	0	0	"GM, SVP Platform Business"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1716857	9	1428439	1	000171683721000155	"2021-11-23 16:27:42"	edgar.xml	4	2021-11-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-22	S	0	7500	233.56	1751700	D	15121	D		0	-33	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Rosenberg Scott A."	"C/O Roku, Inc."	"1155 Coleman Ave,"	"San Jose"	CA	95110		0	1	0	0	"GM, SVP Platform Business"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1716857	6	1428439	1	000171683721000151	"2021-11-17 19:33:16"	edgar.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-15	M	0	4848	0	0	A	41374	D	"Rosenberg 2021 Gift Trust"	0	13	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Rosenberg Scott A."	"1155 Coleman"		"San Jose"	CA	95110		0	1	0	0	"GM, SVP Platform Business"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1716857	6	1428439	1	000171683721000151	"2021-11-17 19:33:16"	edgar.xml	4	2021-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-16	S	0	4848	268.387	1301142	D	41374	D	"Rosenberg 2021 Gift Trust"	1	-10	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Rosenberg Scott A."	"1155 Coleman"		"San Jose"	CA	95110		0	1	0	0	"GM, SVP Platform Business"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1716857	6	1428439	1	000171683721000135	"2021-09-03 18:08:03"	edgar.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-01	M	0	9420	0	0	A	41374	D	"Rosenberg 2021 Gift Trust"	0	29	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Rosenberg Scott A."	"1155 Coleman"		"San Jose"	CA	95110		0	1	0	0	"GM, SVP Platform Business"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1716857	6	1428439	1	000171683721000135	"2021-09-03 18:08:03"	edgar.xml	4	2021-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-02	S	0	9420	347.779	3276081	D	41374	D	"Rosenberg 2021 Gift Trust"	1	-19	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Rosenberg Scott A."	"1155 Coleman"		"San Jose"	CA	95110		0	1	0	0	"GM, SVP Platform Business"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1716857	9	1428439	1	000171683721000126	"2021-08-25 19:06:23"	edgar.xml	4	2021-08-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-23	S	0	7500	354.72	2660400	D	15121	D		0	-33	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Rosenberg Scott A."	"C/O Roku, Inc."	"1155 Coleman Ave,"	"San Jose"	CA	95110		0	1	0	0	"GM, SVP Platform Business"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1716857	8	1428439	1	000171683721000114	"2021-08-11 17:54:18"	edgar.xml	4	2021-08-09	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-08-09	S	0	16807	389.767	6550820	D	15121	D		0	-53	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Rosenberg Scott A."	"C/O Roku, Inc."	"1155 Coleman"	"San Jose"	CA	95110		0	1	0	0	"GM, SVP Platform Business"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1716857	6	1428439	1	000171683721000071	"2021-06-03 18:41:52"	edgar.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-01	M	0	9419	0	0	A	58181	D		0	19	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Rosenberg Scott A."	"1155 Coleman"		"San Jose"	CA	95110		0	1	0	0	"GM, SVP Platform Business"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1716857	6	1428439	1	000171683721000071	"2021-06-03 18:41:52"	edgar.xml	4	2021-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-02	S	0	9419	336.543	3169895	D	58181	D		1	-14	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Rosenberg Scott A."	"1155 Coleman"		"San Jose"	CA	95110		0	1	0	0	"GM, SVP Platform Business"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
