sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1716857	9	1428439	1	000171683722000040	"2022-06-03 18:51:47"	edgar.xml	4	2022-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-02	S	0	4849	92.915	450545	D	102037	D	"Rosenberg 2021 Gift Trust"	1	-5	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Rosenberg Scott A."	"C/O Roku, Inc."	"1155 Coleman Ave,"	"San Jose"	CA	95110		0	1	0	0	"GM, SVP Platform Business"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1716857	9	1428439	1	000171683722000015	"2022-03-03 19:34:34"	edgar.xml	4	2022-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-02	S	0	4849	130.429	632450	D	75784	D		1	-6	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Rosenberg Scott A."	"C/O Roku, Inc."	"1155 Coleman Ave,"	"San Jose"	CA	95110		0	1	0	0	"GM, SVP Platform Business"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1716857	9	1428439	1	000171683721000155	"2021-11-23 16:27:42"	edgar.xml	4	2021-11-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-22	S	0	7500	233.56	1751700	D	15121	D		0	-33	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Rosenberg Scott A."	"C/O Roku, Inc."	"1155 Coleman Ave,"	"San Jose"	CA	95110		0	1	0	0	"GM, SVP Platform Business"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1716857	6	1428439	1	000171683721000151	"2021-11-17 19:33:16"	edgar.xml	4	2021-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-16	S	0	4848	268.387	1301142	D	41374	D	"Rosenberg 2021 Gift Trust"	1	-10	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Rosenberg Scott A."	"1155 Coleman"		"San Jose"	CA	95110		0	1	0	0	"GM, SVP Platform Business"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1716857	6	1428439	1	000171683721000135	"2021-09-03 18:08:03"	edgar.xml	4	2021-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-02	S	0	9420	347.779	3276081	D	41374	D	"Rosenberg 2021 Gift Trust"	1	-19	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Rosenberg Scott A."	"1155 Coleman"		"San Jose"	CA	95110		0	1	0	0	"GM, SVP Platform Business"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1716857	9	1428439	1	000171683721000126	"2021-08-25 19:06:23"	edgar.xml	4	2021-08-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-23	S	0	7500	354.72	2660400	D	15121	D		0	-33	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Rosenberg Scott A."	"C/O Roku, Inc."	"1155 Coleman Ave,"	"San Jose"	CA	95110		0	1	0	0	"GM, SVP Platform Business"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1716857	8	1428439	1	000171683721000114	"2021-08-11 17:54:18"	edgar.xml	4	2021-08-09	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-08-09	S	0	16807	389.767	6550820	D	15121	D		0	-53	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Rosenberg Scott A."	"C/O Roku, Inc."	"1155 Coleman"	"San Jose"	CA	95110		0	1	0	0	"GM, SVP Platform Business"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1716857	6	1428439	1	000171683721000071	"2021-06-03 18:41:52"	edgar.xml	4	2021-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-02	S	0	9419	336.543	3169895	D	58181	D		1	-14	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Rosenberg Scott A."	"1155 Coleman"		"San Jose"	CA	95110		0	1	0	0	"GM, SVP Platform Business"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1716857	7	1428439	1	000171683721000060	"2021-05-26 18:50:03"	edgar.xml	4	2021-05-24	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-05-24	S	0	22333	334.732	7475575	D	58181	D		0	-28	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Rosenberg Scott A."	"1155 Coleman Ave,"		"San Jose"	CA	95110		0	1	0	0	"GM, SVP Platform Business"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1716857	6	1428439	1	000171683721000025	"2021-03-03 21:21:39"	edgar.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-02	S	0	9420	402.359	3790217	D	28978	D		1	-25	0																	C	A	0	0000		"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Rosenberg Scott A."	"1155 Coleman"		"San Jose"	CA	95110		0	1	0	0	"GM, SVP Platform Business"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1716857	7	1428439	1	000171683721000015	"2021-02-24 20:40:56"	edgar.xml	4	2021-02-22	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-02-22	S	0	23744	472.546	11220127	D	28978	D		0	-45	0																	C	A	0	0000		"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Rosenberg Scott A."	"1155 Coleman Ave,"		"San Jose"	CA	95110		0	1	0	0	"GM, SVP Platform Business"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1716857	6	1428439	1	000171683720000204	"2020-11-24 19:12:20"	edgar.xml	4	2020-11-23	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-11-23	S	0	11890	271.937	3233327	D	20268	D		0	-37	0																	C	A	0	0000		"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Rosenberg Scott A."	"1155 Coleman"		"San Jose"	CA	95110		0	1	0	0	"GM, SVP Platform Business"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1716857	6	1428439	1	000171683720000197	"2020-11-18 21:41:12"	edgar.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-17	S	0	9419	236.86	2230985	D	20268	D		1	-32	0																	C	A	0	0000		"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Rosenberg Scott A."	"1155 Coleman"		"San Jose"	CA	95110		0	1	0	0	"GM, SVP Platform Business"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1716857	6	1428439	1	000171683720000171	"2020-09-03 19:09:59"	edgar.xml	4	2020-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-09-02	S	0	3356	175.074	587548	D	20268	D		1	-14	0																	C	A	0	0000		"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Rosenberg Scott A."	"1155 Coleman"		"San Jose"	CA	95110		0	1	0	0	"GM, SVP Platform Business"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1716857	6	1428439	1	000171683720000162	"2020-08-26 18:32:19"	edgar.xml	4	2020-08-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-24	S	0	2400	149.5	358800	D	20268	D		0	-11	0																	C	A	0	0000		"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Rosenberg Scott A."	"1155 Coleman"		"San Jose"	CA	95110		0	1	0	0	"GM, SVP Platform Business"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1716857	6	1428439	1	000171683720000110	"2020-06-03 20:40:07"	edgar.xml	4	2020-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-06-02	S	0	3356	111.163	373064	D	20268	D		1	-14	0																	C	A	0	0000		"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Rosenberg Scott A."	"1155 Coleman"		"San Jose"	CA	95110		0	1	0	0	"GM, SVP Platform Business"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1716857	5	1428439	1	000171683720000101	"2020-05-27 17:49:07"	edgar.xml	4	2020-05-19	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-05-22	S	0	21210	110.226	2337901	D	20268	D		0	-51	0																	C	A	0	0000		"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Rosenberg Scott A."	"1155 Coleman Ave"		"San Jose"	CA	95110		0	1	0	0	"GM, SVP Platform Business"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
