sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1216303	6	314489	1	000156761919020059	"2019-10-28 16:15:07"	doc1.xml	4	2019-09-30	0	0	0	000000000000000000	1	"Common  Stock"	2019-09-30	P	0	180	0	0	A	61874	M	"Employee Stock Purchase Plan,401(k) & P/"	0	0	0																	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Harrington Barbara J"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1216303	6	314489	1	000156761919015332	"2019-07-29 15:41:58"	doc1.xml	4	2019-06-30	0	0	0	000000000000000000	1	"Common  Stock"	2019-06-30	P	0	191	0	0	A	61498	M	"Employee Stock Purchase Plan,401(k) & P/"	0	0	0	0																C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Harrington Barbara J"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1216303	6	314489	1	000156761919009436	"2019-04-30 15:49:28"	doc1.xml	4	2019-03-31	0	0	0	000000000000000000	1	"Common  Stock"	2019-03-31	P	0	616	0	0	A	62864	M	"Employee Stock Purchase Plan,401(k) & P/"	0	1	0	0																C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Harrington Barbara J"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1216303	6	314489	1	000156761919002267	"2019-02-04 16:51:14"	doc1.xml	4	2018-12-31	0	0	0	000000000000000000	1	"Common  Stock"	2018-12-31	P	0	319	0	0	A	62005	M	"Employee Stock Purchase Plan,401(k) & P/"	0	1	0																	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Harrington Barbara J"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1216303	6	314489	1	000156761918004687	"2018-10-29 15:38:50"	doc1.xml	4	2018-09-30	0	0	0	000000000000000000	1	"Common  Stock"	2018-09-30	P	0	75	0	0	A	61005	M	"Employee Stock Purchase Plan,401(k) & P/"	0	0	0	0																C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Harrington Barbara J"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1216303	6	314489	1	000114036118034066	"2018-07-30 12:15:15"	doc1.xml	4	2018-06-30	0	0	0	000000000000000000	1	"Common  Stock"	2018-06-30	P	0	83	0	0	A	56541	M	"Employee Stock Purchase Plan,401(k) & P/"	0	0	0	0																C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Harrington Barbara J"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1216303	6	314489	1	000114036118020463	"2018-04-30 15:28:57"	doc1.xml	4	2018-03-30	0	0	0	000000000000000000	1	"Common  Stock"	2018-03-30	P	0	249	0	0	A	56279	M	"Employee Stock Purchase Plan,401(k) & P/"	0	0	0	0																C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Harrington Barbara J"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1216303	6	314489	1	000114036118005003	"2018-02-05 14:52:46"	doc1.xml	4	2017-12-31	0	0	0	000000000000000000	1	"Common  Stock"	2017-12-31	P	0	68	0	0	A	55845	M	"Employee Stock Purchase Plan,401(k) & P/"	0	0	0	0																C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Harrington Barbara J"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1216303	6	314489	1	000114036117039927	"2017-10-30 11:40:29"	doc1.xml	4	2017-09-30	0	0	0	000000000000000000	1	"Common  Stock"	2017-09-30	P	0	67	0	0	A	55210	M	"Employee Stock Purchase Plan,401(k) & P/"	0	0	0	0																C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Harrington Barbara J"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1216303	6	314489	1	000114036117029366	"2017-07-31 15:37:21"	doc1.xml	4	2017-06-30	0	0	0	000000000000000000	1	"Common  Stock"	2017-06-30	P	0	68	0	0	A	56332	M	"Employee Stock Purchase Plan,401(k) & P/"	0	0	0	0																C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Harrington Barbara J"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
