sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1414813	5	1341439	3	000112760221031903	"2021-12-27 13:31:51"	form4.xml	4	2021-12-23	0	0	0	000000000000000000	0	"Common Stock"	2021-12-23	S	0	20482	89.6925	1837081	D	276928	I	"By Family Trust"	0	-7	0	0																					"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Daley Dorian"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lake, Suite 200"	Reno	NV	89511		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1414813	5	1341439	3	000112760221026017	"2021-09-28 19:53:38"	form4.xml	4	2021-09-27	0	1	0	000000000000000000	1	"Common Stock"	2021-09-27	S	0	175000	90.5777	15851092	D	297410	D	"By Family Trust"	0	-37	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Daley Dorian"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lake, Suite 200"	Reno	NV	89511		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1414813	5	1341439	3	000112760221020842	"2021-06-29 19:23:06"	form4.xml	4	2021-06-27	0	1	0	000000000000000000	4	"Common Stock"	2021-06-29	S	0	150000	78.2057	11730855	D	254869	M	"By Family Trust"	0	-37	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Daley Dorian"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lake, Suite 200"	Reno	NV	89511		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1414813	5	1341439	3	000112760221020507	"2021-06-22 17:14:40"	form4.xml	4	2021-06-18	0	1	0	000000000000000000	1	"Common Stock"	2021-06-18	S	0	125000	76.3847	9548088	D	212958	D	"By Family Trust"	0	-37	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Daley Dorian"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lake, Suite 200"	Reno	NV	89511		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1414813	5	1341439	3	000112760221011238	"2021-03-17 20:06:55"	form4.xml	4	2021-03-16	0	1	0	000000000000000000	1	"Common Stock"	2021-03-16	S	0	100000	66.9909	6699086	D	212958	D	"By Family Trust"	0	-32	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Daley Dorian"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lake, Suite 200"	Reno	NV	89511		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1414813	5	1341439	3	000112760220031566	"2020-12-16 16:50:22"	form4.xml	4	2020-12-15	0	1	0	000000000000000000	1	"Common Stock"	2020-12-15	S	0	100000	61.6332	6163321	D	212958	D	"By Family Trust"	0	-32	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Daley Dorian"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lake, Suite 200"	Reno	NV	89511		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1414813	5	1341439	3	000112760220025129	"2020-09-15 20:11:11"	form4.xml	4	2020-09-15	0	1	0	000000000000000000	1	"Common Stock"	2020-09-15	S	0	112500	60.9481	6856656	D	212958	D	"By Family Trust"	0	-35	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Daley Dorian"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lake, Suite 200"	Reno	NV	89511		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1414813	5	1341439	3	000112760220001585	"2020-01-14 19:38:47"	form4.xml	4	2020-01-14	0	1	0	000000000000000000	1	"Common Stock"	2020-01-14	S	0	50000	55.0063	2750315	D	139567	D	"By Family Trust"	0	-26	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Daley Dorian"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lake, Suite 200"	Reno	NV	89511		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1414813	5	1341439	3	000112760219029792	"2019-10-02 17:51:23"	form4.xml	4	2019-09-30	0	1	0	000000000000000000	1	"Common Stock"	2019-09-30	S	0	50000	55.0061	2750305	D	139567	D	"By Family Trust"	0	-26	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Daley Dorian"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lake, Suite 200"	Reno	NV	89511		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1414813	4	1341439	3	000112760219022757	"2019-06-25 12:18:34"	form4.xml	4	2019-06-24	0	1	0	000000000000000000	1	"Common Stock"	2019-06-24	S	0	100000	56.9189	5691890	D	77919	D		0	-56	0	0																C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Daley Dorian"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lake, Suite 200"	Reno	NV	89511		0	1	0	0	"EVP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
