sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1230641	13	1350653	1	000141588923013198	"2023-09-13 12:25:33"	form4-09132023_040927.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	105000	14.74	1547700	D	1741821	M	"By Tullis Growth Fund, L.P.,By Tullis Di"	0	-6	0	0																					"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Tullis James L L"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	11	1230641	16	1274737	1	000089924323015986	"2023-06-20 17:04:39"	doc4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	P	0	167	3.1105	519	A	1543155	I	"See footnote,By Spouse,By Trust"	0	0	0																						"Exagen Inc."	XGN	8071	0	DE	0000-00-00	80	i	"Tullis James L L"	"11770 Us Highway One, Suite 503"		"Palm Beach Gardens"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	12	1230641	13	1350653	1	000141588923008295	"2023-05-18 18:00:10"	form4-05182023_060501.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	M	0	261178	3.5	914123	A	1836913	M	"By Tullis Dickerson Capital Focus III, L"	0	17	0																						"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Tullis James L L"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1230641	13	1350653	1	000141588923008134	"2023-05-16 19:47:10"	form4-05162023_110503.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	261177	3.5	914120	A	1635208	M	"By Tullis Dickerson Capital Focus III, L"	0	19	0																						"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Tullis James L L"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1230641	13	1350653	1	000141588923004568	"2023-03-09 12:59:49"	form4-03092023_050343.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	S	0	30000	16.12	483600	D	1433235	I	"By Tullis Growth Fund, L.P.,By Tullis Di"	0	-2	0	0																					"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Tullis James L L"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1230641	13	1350653	1	000141588922012805	"2022-12-20 10:31:27"	form4-12202022_031218.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	S	0	50000	10.59	529500	D	1463235	I	"By Tullis Growth Fund, L.P.,By Tullis Di"	0	-3	0	0																					"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Tullis James L L"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1230641	13	1350653	1	000117911022003325	"2022-06-15 16:56:21"	edgar.xml	4	2022-06-13	0	0	0	000000000000000000	3	"Common Stock"	2022-06-15	P	0	7500	6.76	50700	A	1513233	M	"By Tullis Dickerson Capital Focus III, L"	0	0	0																						"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Tullis James L L"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1230641	13	1350653	1	000117911022002643	"2022-04-11 18:54:51"	edgar.xml	4	2022-04-07	0	1	0	000000000000000000	1	"Common Stock"	2022-04-07	S	0	69320	12.99	900467	D	1955317	M	"By Tullis Growth Fund, L.P.,By Tullis Di"	0	-3	0																						"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Tullis James L L"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1230641	13	1350653	1	000117911021010920	"2021-12-13 19:36:04"	edgar.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	S	0	75000	11.6847	876350	D	1767355	I	"By Tullis Growth Fund, L.P.,By Tullis Di"	1	-4	0																						"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Tullis James L L"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
8	17	1230641	2	25445	1	000002544521000144	"2021-11-29 17:17:29"	wf-form4_163822423575702.xml	4	2021-11-24	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-11-24	M	0	2000	46.99	93980	A	6225	D	"401(K),By family trust"	0	47	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Tullis James L L"	"100 First Stamford Place"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
