sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1230641	13	1350653	1	000141588923013198	"2023-09-13 12:25:33"	form4-09132023_040927.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	105000	14.74	1547700	D	1741821	M	"By Tullis Growth Fund, L.P.,By Tullis Di"	0	-6	0	0																					"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Tullis James L L"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1230641	13	1350653	1	000141588923004568	"2023-03-09 12:59:49"	form4-03092023_050343.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	S	0	30000	16.12	483600	D	1433235	I	"By Tullis Growth Fund, L.P.,By Tullis Di"	0	-2	0	0																					"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Tullis James L L"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1230641	13	1350653	1	000141588922012805	"2022-12-20 10:31:27"	form4-12202022_031218.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	S	0	50000	10.59	529500	D	1463235	I	"By Tullis Growth Fund, L.P.,By Tullis Di"	0	-3	0	0																					"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Tullis James L L"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1230641	13	1350653	1	000117911022002643	"2022-04-11 18:54:51"	edgar.xml	4	2022-04-07	0	1	0	000000000000000000	1	"Common Stock"	2022-04-07	S	0	69320	12.99	900467	D	1955317	M	"By Tullis Growth Fund, L.P.,By Tullis Di"	0	-3	0																						"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Tullis James L L"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1230641	13	1350653	1	000117911021010920	"2021-12-13 19:36:04"	edgar.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	S	0	75000	11.6847	876350	D	1767355	I	"By Tullis Growth Fund, L.P.,By Tullis Di"	1	-4	0																						"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Tullis James L L"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
8	17	1230641	2	25445	1	000002544521000144	"2021-11-29 17:17:29"	wf-form4_163822423575702.xml	4	2021-11-24	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-11-24	S	0	2000	104.71	209420	D	6225	D	"401(K),By family trust"	0	-24	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Tullis James L L"	"100 First Stamford Place"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
17	11	1230641	14	1274737	1	000089924321031918	"2021-08-06 16:15:26"	doc4.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	S	0	6800	10.7151	72863	D	1542988	I	"See footnote,By Spouse,By Trust"	0	0	0																						"Exagen Inc."	XGN	8071	0	DE	0000-00-00	80	i	"Tullis James L L"	"11770 Us Highway One, Suite 503"		"Palm Beach Gardens"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230641	14	1274737	1	000089924321031644	"2021-08-04 18:29:03"	doc4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	8200	11.706	95989	D	1549788	I	"See footnote,By Spouse,By Trust"	1	-1	0																						"Exagen Inc."	XGN	8071	0	DE	0000-00-00	80	i	"Tullis James L L"	"11770 Us Highway One, Suite 503"		"Palm Beach Gardens"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230641	14	1274737	1	000089924321026584	"2021-06-29 17:10:27"	doc4.xml	4	2021-06-25	0	0	0	000000000000000000	0	"Common Stock"	2021-06-25	S	0	25000	15.2844	382110	D	1557988	I	"See footnote,By Spouse,By Trust"	1	-2	0																						"Exagen Inc."	XGN	8071	0	DE	0000-00-00	80	i	"Tullis James L L"	"11770 Us Highway One, Suite 503"		"Palm Beach Gardens"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	12	1230641	9	1350653	1	000117911021003288	"2021-03-11 20:20:42"	edgar.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	S	0	22500	16.24	365400	D	1832134	I	"By Tullis Growth Fund, L.P.,By Tullis Di"	0	-1	0																	C		0	0000		"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Tullis James L L"	"C/o Alphatec Spine, Inc."	"5818 El Camino Real"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
8	17	1230641	2	25445	1	000002544521000072	"2021-03-01 17:12:47"	wf-form4_161463672871265.xml	4	2021-02-26	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-02-26	S	0	1115	84.47	94184	D	6395	D	"401(K),By family trust"	0	-15	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Tullis James L L"	"100 First Stamford Place"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
17	12	1230641	9	1350653	1	000117911021002291	"2021-02-25 19:41:34"	edgar.xml	4	2021-02-23	0	1	0	000000000000000000	1	"Common Stock"	2021-02-23	S	0	165276	16.51	2728707	D	1854634	M	"By Tullis Growth Fund, L.P.,By Tullis Di"	0	-8	0																	C		0	0000		"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Tullis James L L"	"C/o Alphatec Spine, Inc."	"5818 El Camino Real"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	11	1230641	8	1274737	1	000120919121008669	"2021-02-08 21:44:26"	doc4.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	3000	17	51000	D	1582988	D	"See footnote.,By Spouse,By Trust"	0	0	0																	C		0	0000		"Exagen Inc."	XGN	8071	0	DE	0000-00-00	80	i	"Tullis James L L"	"11770 Us Highway One, Suite 503"		"Palm Beach Gardens"	FL	33408		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230641	8	1274737	1	000120919121004370	"2021-01-20 17:07:51"	doc4.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Common Stock"	2021-01-15	S	0	1271	15.5181	19723	D	1585988	D	"See footnote.,By Spouse,By Trust"	1	0	0																	C		0	0000		"Exagen Inc."	XGN	8071	0	DE	0000-00-00	80	i	"Tullis James L L"	"11770 Us Highway One, Suite 503"		"Palm Beach Gardens"	FL	33408		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230641	8	1274737	1	000120919121003854	"2021-01-15 17:28:20"	doc4.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Common Stock"	2021-01-13	S	0	5729	15.6283	89534	D	1587259	D	"See footnote.,By Spouse,By Trust"	0	0	0																	C		0	0000		"Exagen Inc."	XGN	8071	0	DE	0000-00-00	80	i	"Tullis James L L"	"11770 Us Highway One, Suite 503"		"Palm Beach Gardens"	FL	33408		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230641	8	1274737	1	000120919120063548	"2020-12-15 17:20:48"	doc4.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	12000	12.2272	146726	D	1592988	I	"See footnote.,By Spouse,By Trust"	0	-1	0																	C		0	0000		"Exagen Inc."	XGN	8071	0	DE	0000-00-00	80	i	"Tullis James L L"	"11770 Us Highway One, Suite 503"		"Palm Beach Gardens"	FL	33408		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230641	8	1274737	1	000120919120063272	"2020-12-14 17:05:59"	doc4.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	0	17500	13.6043	238075	D	1604988	I	"See footnote.,By Spouse,By Trust"	1	-1	0																	C		0	0000		"Exagen Inc."	XGN	8071	0	DE	0000-00-00	80	i	"Tullis James L L"	"11770 Us Highway One, Suite 503"		"Palm Beach Gardens"	FL	33408		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230641	8	1274737	1	000120919120058001	"2020-11-12 17:00:00"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	882	16.2054	14293	D	1622488	D	"See footnote.,By Spouse,By Trust"	0	0	0																	C		0	0000		"Exagen Inc."	XGN	8071	0	DE	0000-00-00	80	i	"Tullis James L L"	"11770 Us Highway One, Suite 503"		"Palm Beach Gardens"	FL	33408		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230641	8	1274737	1	000120919120055322	"2020-10-19 18:00:08"	doc4.xml	4	2020-10-15	0	0	0	000000000000000000	0	"Common Stock"	2020-10-15	S	0	6618	15.3486	101577	D	1623370	D	"See footnote.,By Spouse,By Trust"	1	0	0																	C		0	0000		"Exagen Inc."	XGN	8071	0	DE	0000-00-00	80	i	"Tullis James L L"	"11770 Us Highway One, Suite 503"		"Palm Beach Gardens"	FL	33408		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230641	8	1274737	1	000120919120050352	"2020-09-14 20:39:02"	doc4.xml	4	2020-09-11	0	0	0	000000000000000000	0	"Common Stock"	2020-09-11	S	0	15000	12.4	186000	D	1629988	I	"See footnote.,By Spouse,By Trust"	0	-1	0																	C		0	0000		"Exagen Inc."	XGN	8071	0	DE	0000-00-00	80	i	"Tullis James L L"	"11770 Us Highway One, Suite 503"		"Palm Beach Gardens"	FL	33408		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230641	8	1274737	1	000120919120047275	"2020-08-18 17:58:46"	doc4.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	S	0	14987	16.6124	248970	D	3208600	M	"See footnote.,By Spouse,By Trust"	1	0	0																	C		0	0000		"Exagen Inc."	XGN	8071	0	DE	0000-00-00	80	i	"Tullis James L L"	"11770 Us Highway One, Suite 503"		"Palm Beach Gardens"	FL	33408		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	12	1230641	9	1350653	1	000117911020007570	"2020-06-18 19:32:49"	edgar.xml	4	2020-06-16	0	0	0	000000000000000000	0	"Common Stock"	2020-06-16	S	0	38000	5.15	195700	D	2587365	M	"By Tullis Growth Fund, L.P.,By Tullis Di"	0	-1	0																	C		0	0000		"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Tullis James L L"	"C/o Alphatec Spine, Inc."	"5818 El Camino Real"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	11	1230641	10	1274737	1	000120919120036167	"2020-06-11 20:55:18"	doc4.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Common Stock"	2020-06-09	S	0	6882	12.868	88558	D	3278621	M	"See footnote.,See footnote,By Spouse,By "	0	0	0																	C		0	0000		"Exagen Inc."	XGN	8071	0	DE	0000-00-00	80	i	"Tullis James L L"	"1770 Us Highway One, Suite 503"		"Palm Beach Gardens"	FL	33408		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230641	10	1274737	1	000120919120032932	"2020-05-29 16:28:59"	doc4.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock"	2020-05-27	S	0	5288	12.1979	64503	D	3289265	M	"See footnote.,See footnote,By Spouse,By "	1	0	0																	C		0	0000		"Exagen Inc."	XGN	8071	0	DE	0000-00-00	80	i	"Tullis James L L"	"1770 Us Highway One, Suite 503"		"Palm Beach Gardens"	FL	33408		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	12	1230641	9	1350653	1	000117911020003849	"2020-03-17 18:29:00"	edgar.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	S	0	75000	3.41	255750	D	2603219	I	"By Tullis Growth Fund, L.P.,By Tullis Di"	1	-3	0																	C		0	0000		"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Tullis James L L"	"C/o Alphatec Spine, Inc."	"5818 El Camino Real"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
8	17	1230641	2	25445	1	000002544517000138	"2017-11-17 17:13:58"	wf-form4_151095682322740.xml	4	2017-11-15	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2017-11-15	S	0	2000	81.44	162880	D	110	D		0	-95	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Tullis James L L"	"100 First Stamford Place"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1230641	5	25445	1	000002544517000071	"2017-02-03 17:38:23"	wf-form4_148616149053053.xml	4	2017-02-02	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2017-02-02	S	0	2000	74.3725	148745	D	110	D		0	-95	27309	2	-1	-2	-3	0	5			0	0	1	0	10	18	60	22	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Tullis James L L"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1230641	5	25445	1	000122520816041146	"2016-11-03 17:39:51"	doc4.xml	4	2016-11-01	0	0	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2016-11-01	S	0	2789	68.1562	190088	D	610	M	"By Spouse,By family trust"	0	-82	19751	0	-1	-1	5	13	13	20		-2	11	10	6	7	26	28	13	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Tullis James L L"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
