sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1067983	2	1082114	3	000095017024002273	"2024-01-04 21:32:22"	ownership.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2024-01-02	P	f	1669219	29.7599	49675721	A	44877510	I	"See footnotes"	1	4	0																						"Liberty Media LLC"	LSXMK	6331	205272297	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	1082114	2	000095017024002271	"2024-01-04 21:26:23"	ownership.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Series A Liberty SiriusXM Common Stock"	2024-01-02	P	f	1090754	29.7609	32461815	A	21298434	I	"See footnotes"	1	5	0																						"Liberty Media LLC"	LSXMA	6331	205272297	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
18	118	1120556	7	1082114	1	000117911006007841	"2006-04-04 16:36:49"	edgar.xml	4	2006-03-31	0	0	0	000000000000000000	0	"Series A Common Stock"	2006-03-31	P	0	1522	0	0	A	226208			0	1	32767	0	1	1	-1	7	5	12	38														"Liberty Media Corp /de/"	L	4841	841288730	DE	0004-12-31	48	e	"Romrell Larry E"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1120556	7	1082114	1	000117911006000334	"2006-01-04 16:21:12"	edgar.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Series A Common Stock"	2006-01-03	P	0	1600	0	0	A	224686			0	1	32767	1	0	0	2	0	5	10	26														"Liberty Media Corp /de/"	L	4841	841288730	DE	0004-12-31	48	e	"Romrell Larry E"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1028435	4	1082114	1	000117911005023864	"2005-12-29 14:46:20"	edgar.xml	4	2005-12-27	0	1	0	000000000000000000	0	"Series A Common Stock"	2005-12-27	M	0	114539	2.68	306965	A	289117	D		0	66	32767	0	0	-1	3	4	7	11	32	0	-1	0	-2	5	23	37	98	C	A	0	0000		"Liberty Media Corp /de/"	L	4841	841288730	DE	0004-12-31	48	e	"Fisher Donne F"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1120556	7	1082114	1	000117911005022808	"2005-12-12 15:58:26"	edgar.xml	4/A	2005-05-13	0	1	0	000000000000000000	0	"Series A Common Stock"	2005-05-13	M	0	1068775	2.83936	3034639	A	220308	D		0	-126	32767	0	-1	-1	0	3	2	3	28	1	0	-1	7	4	25	41	124	C	A	0	0000		"Liberty Media Corp /de/"	L	4841	841288730	DE	0004-12-31	48	e	"Romrell Larry E"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1120556	7	1082114	1	000117911005018972	"2005-10-03 13:26:12"	edgar.xml	4	2005-09-30	0	0	0	000000000000000000	0	"Series A Common Stock"	2005-09-30	P	0	1552	0	0	A	223086	D		0	1	32767	0	0	-2	-2	1	3	11	24	2	2	-1	6	19	28	59	125	C	A	0	0000		"Liberty Media Corp /de/"	L	4841	841288730	DE	0004-12-31	48	e	"Romrell Larry E"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	4	1082114	1	000117911005018969	"2005-10-03 13:21:21"	edgar.xml	4	2005-09-30	0	0	0	000000000000000000	0	"Series A Common Stock"	2005-09-30	P	0	1552	0	0	A	1680274	D		0	0	32767	0	0	-2	-2	1	3	11	24	2	2	-1	6	19	28	59	125	C	A	0	0000		"Liberty Media Corp /de/"	L	4841	841288730	DE	0004-12-31	48	e	"Gould Paul A"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195197	3	1082114	1	000117911005015608	"2005-08-04 17:11:42"	edgar.xml	4	2005-08-02	0	1	0	000000000000000000	0	"Series A Common Stock"	2005-08-02	P	0	50000	0	0	A	65382	D	"By 401(k) Savings Plan"	0	325	32767	0	0	0	1	5	13	17	32	1	1	5	6	15	21	51	90	C	A	0	0000		"Liberty Media Corp /de/"	L	4841	841288730	DE	0004-12-31	48	e	"Shean Christopher W"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	10	1082114	1	000117911005010118	"2005-05-17 12:49:34"	edgar.xml	4	2005-05-16	0	0	0	000000000000000000	0	"Series B Common Stock"	2005-05-16	P	0	82900	10.9	903610	A	123007956	D	"By spouse,By trust,By 401(k) Savings Pla"	0	0	32767	0	0	0	0	10	18	33	49	-1	-1	4	0	1	11	24	76	C	B	0	0000		"Liberty Media Corp /de/"	L	4841	841288730	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
