sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1204351	4	783325	1	000010781512000076	"2012-05-07 16:51:44"	edgar.xml	4	2012-05-03	0	1	0	000000000000000000	0	"Common Stock"	2012-05-03	M	0	5000	12.9625	64813	A	29516	D	"by Spouse,by Trust"	0	20	32767	0	1	1	3	5	12	5	25	-1	1	3	6	6	15	20	54	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Cornog Robert A"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1204351	4	783325	1	000010781512000076	"2012-05-07 16:51:44"	edgar.xml	4	2012-05-03	0	1	0	000000000000000000	1	"Common Stock"	2012-05-03	S	0	5000	36.2539	181270	D	29516	D	"by Spouse,by Trust"	0	-14	32767	0	1	1	3	5	12	5	25	-1	1	3	6	6	15	20	54	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Cornog Robert A"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1204351	4	783325	1	000010781512000031	"2012-02-22 16:53:21"	edgar.xml	4	2012-02-21	0	1	0	000000000000000000	0	"Common Stock"	2012-02-21	M	0	5000	12.9625	64813	A	29309	D	"by Spouse,by Trust"	0	21	32767	0	0	0	0	0	8	15	22	0	-1	2	0	7	15	21	47	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Cornog Robert A"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1204351	4	783325	1	000010781512000031	"2012-02-22 16:53:21"	edgar.xml	4	2012-02-21	0	1	0	000000000000000000	1	"Common Stock"	2012-02-21	S	0	5000	34.3014	171507	D	29309	D	"by Spouse,by Trust"	0	-15	32767	0	0	0	0	0	8	15	22	0	-1	2	0	7	15	21	47	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Cornog Robert A"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1204351	4	783325	1	000010781511000110	"2011-11-02 16:49:03"	edgar.xml	4	2011-10-31	0	1	0	000000000000000000	0	"Common Stock"	2011-10-31	M	0	5000	13.0475	65238	A	30726	D	"by Spouse,by Trust"	0	19	32767	2	1	1	3	4	7	14	23	-5	-4	0	1	6	1	9	56	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Cornog Robert A"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1204351	4	783325	1	000010781511000110	"2011-11-02 16:49:03"	edgar.xml	4	2011-10-31	0	1	0	000000000000000000	1	"Common Stock"	2011-10-31	S	0	5000	32.66	163300	D	30726	D	"by Spouse,by Trust"	0	-14	32767	2	1	1	3	4	7	14	23	-5	-4	0	1	6	1	9	56	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Cornog Robert A"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1204351	4	783325	1	000010781511000085	"2011-08-15 17:03:28"	edgar.xml	4	2011-08-11	0	1	0	000000000000000000	0	"Common Stock"	2011-08-11	M	0	5000	13.0475	65238	A	30521	D	"by Spouse,by Trust"	0	20	32767	3	-1	-1	-2	1	7	14	32	4	0	-5	-6	-5	3	11	41	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Cornog Robert A"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1204351	4	783325	1	000010781511000085	"2011-08-15 17:03:28"	edgar.xml	4	2011-08-11	0	1	0	000000000000000000	1	"Common Stock"	2011-08-11	S	0	5000	29.6126	148063	D	30521	D	"by Spouse,by Trust"	0	-14	32767	3	-1	-1	-2	1	7	14	32	4	0	-5	-6	-5	3	11	41	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Cornog Robert A"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1204351	4	783325	1	000010781510000080	"2010-08-18 16:46:09"	edgar.xml	4	2010-08-16	0	1	0	000000000000000000	0	"Common Stock"	2010-08-16	M	0	5000	21.505	107525	A	14566	D	"by Spouse,by Trust"	0	52	32767	0	-1	-1	-1	1	6	6	12	2	1	2	7	11	17	29	28	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Cornog Robert A"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1204351	4	783325	1	000010781510000080	"2010-08-18 16:46:09"	edgar.xml	4	2010-08-16	0	1	0	000000000000000000	1	"Common Stock"	2010-08-16	S	0	5000	55.2	276000	D	14566	D	"by Spouse,by Trust"	0	-26	32767	0	-1	-1	-1	1	6	6	12	2	1	2	7	11	17	29	28	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Cornog Robert A"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
