sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1390764	23	1044777	4	000156218024002745	"2024-03-18 16:06:01"	primarydocument.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	f	5000	9.83	49150	A	73849	D		0	7	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"McConnell Michael J"	"1 Marina Park Drive"	"Unit 1410"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721547	8	1044777	4	000156218024002670	"2024-03-14 16:09:26"	primarydocument.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	P	f	2500	9.8862	24716	A	56159	D		0	5	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Zenner Marc"	"1 Marina Park Drive"	"Unit 1410"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721547	7	1044777	4	000156218023006316	"2023-08-14 18:34:45"	primarydocument.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	P	f	5000	11.4667	57334	A	42836	D		0	13	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Zenner Marc"	"121 W Wacker #2050"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1390764	22	1044777	4	000156218022006568	"2022-09-08 20:37:49"	primarydocument.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	P	f	8000	9.9025	79220	A	50408	D		1	19	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"McConnell Michael J"	"121 W Wacker #2050"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397316	6	1044777	4	000117911022003104	"2022-05-20 16:05:14"	edgar.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-05-18	P	0	9000	11.375	102375	A	24833	D		0	57	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Nietzel Alfred A"	"121 W. Wacker"	"20Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1390764	20	1044777	4	000117911022003085	"2022-05-19 16:00:26"	edgar.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-05-17	P	0	20000	11.463	229260	A	40000	D		0	100	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"McConnell Michael J"	"121 W. Wacker"	"20Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1390764	20	1044777	4	000117911021010448	"2021-11-29 17:57:58"	edgar.xml	4	2021-11-24	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-11-24	P	0	5000	17.3	86500	A	20000	D		0	33	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"McConnell Michael J"	"121 W. Wacker"	"20Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1390764	20	1044777	4	000117911021008352	"2021-08-23 17:49:03"	edgar.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-08-20	P	0	5000	18.06	90300	A	15000	D		0	50	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"McConnell Michael J"	"121 W. Wacker"	"20Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806813	3	1044777	4	000138713121008521	"2021-08-13 16:36:09"	ownership.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-08-11	P	0	500	19.7062	9853	A	7226	D		0	7	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Johnson Marianne"	"121 W. Wacker, 20Th Floor"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397316	7	1044777	4	000138713121008367	"2021-08-11 19:12:42"	ownership.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-08-09	P	0	10000	18.831	188310	A	10000	D		0	32767	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Nietzel Alfred A"	"121 W. Wacker Dr."	"20Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
