sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1488495	4	1628171	1	000089924321022345	"2021-06-07 18:10:38"	doc4.xml	4	2021-06-03	1	0	0	000000000000000000	0	"Common Stock"	2021-06-03	S	0	543113	30.2091	16406962	D	5911804	D	"See footnote"	1	-8	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Third Rock Ventures Ii, L.P."	"C/o Third Rock Ventures, Llc,"	"29 Newbury Street, 3Rd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1488495	4	1628171	1	000089924321020885	"2021-05-27 17:43:46"	doc4.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Stock"	2021-05-25	S	0	1366204	30.5695	41764208	D	6454917	D	"See footnote"	1	-17	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Third Rock Ventures Ii, L.P."	"C/o Third Rock Ventures, Llc,"	"29 Newbury Street, 3Rd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1488495	4	1640455	3	000089924321020883	"2021-05-27 17:42:04"	doc4.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Stock"	2021-05-25	S	0	552520	8	4420160	D	9387176	D	"See footnote"	0	-6	0																						"Jounce Therapeutics, Inc."	JNCE	2836	454870634	DE	0004-12-31	28	d	"Third Rock Ventures Ii, L.P."	"C/o Third Rock Ventures, Llc,"	"29 Newbury Street, 3Rd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1488495	4	1640455	3	000089924321009481	"2021-03-03 18:00:55"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	1450000	11.75	17037500	D	10960405	D	"See footnote"	0	-12	0																	C		0	0000		"Jounce Therapeutics, Inc."	JNCE	2836	454870634	DE	0004-12-31	28	d	"Third Rock Ventures Ii, L.P."	"C/o Third Rock Ventures, Llc,"	"29 Newbury Street, 3Rd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1488495	2	1640455	3	000089924320031919	"2020-11-23 16:42:28"	doc4.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	S	0	15000	7.005	105075	D	9361137	D		0	0	0																	C		0	0000		"Jounce Therapeutics, Inc."	JNCE	2836	454870634	DE	0004-12-31	28	d	"Third Rock Ventures Ii, L.P."	"C/o Third Rock Ventures, LLC"	"29 Newbury Street, 3Rd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1488495	2	1640455	3	000089924320031680	"2020-11-19 17:42:15"	doc4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	S	0	15000	7.2515	108773	D	9376137	D		0	0	0																	C		0	0000		"Jounce Therapeutics, Inc."	JNCE	2836	454870634	DE	0004-12-31	28	d	"Third Rock Ventures Ii, L.P."	"C/o Third Rock Ventures, LLC"	"29 Newbury Street, 3Rd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1488495	2	1552451	1	000089924317022639	"2017-09-27 16:01:15"	doc4.xml	4	2017-09-25	0	0	0	000000000000000000	0	"Common Stock"	2017-09-25	S	0	601400	43	25860200	D	7020407	D		1	-8	0																	C		0	0000		"Myokardia Inc"	MYOK	2834	455500552	DE	0004-12-31	28	d	"Third Rock Ventures Ii, L.P."	"C/o Third Rock Ventures, LLC"	"29 Newbury Street, 3Rd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1488495	2	1552451	1	000089924317021893	"2017-09-12 16:05:29"	doc4.xml	4	2017-09-08	0	0	0	000000000000000000	0	"Common Stock"	2017-09-08	S	0	221250	41.2998	9137579	D	135303	D		1	-62	0																	C		0	0000		"Myokardia Inc"	MYOK	2834	455500552	DE	0004-12-31	28	d	"Third Rock Ventures Ii, L.P."	"C/o Third Rock Ventures, LLC"	"29 Newbury Street, 3Rd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1488495	2	1629137	1	000089924317006623	"2017-03-06 19:47:42"	doc4.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Common Stock"	2017-03-02	S	0	2045294	25.5442	52245476	D	420253	D		0	-83	32767	2	-1	-1	30	29				0	14	30	67	46	64	74		C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Third Rock Ventures Ii, L.P."	"C/o Third Rock Ventures, LLC"	"29 Newbury Street, 3Rd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1488495	2	1597264	1	000089924317003297	"2017-02-09 17:21:01"	doc4.xml	4	2017-02-07	0	0	0	000000000000000000	0	"Common Stock"	2017-02-07	S	0	1000000	35.275	35275000	D	4666736	D		0	-18	12490	-1	-1	-1	1	11	14			0	8	10	28	20	51	164		C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Third Rock Ventures Ii, L.P."	"C/o Third Rock Ventures, LLC"	"29 Newbury Street, 3Rd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
