sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1631982	2	320193	9	000032019324000073	"2024-05-17 18:30:33"	wk-form4_1715985021.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	4999	190.395	951785	D	29278	D		0	-15	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Kondo Chris"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1496686	3	320193	9	000032019324000056	"2024-04-15 18:31:11"	wk-form4_1713220262.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	S	0	59162	172.22	10188880	D	489944	D		0	-11	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Williams Jeffrey E"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1513362	5	320193	9	000032019324000055	"2024-04-15 18:30:24"	wk-form4_1713220215.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	S	0	53194	174.116	9261933	D	107788	D		0	-33	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Maestri Luca"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1767094	1	320193	9	000032019324000051	"2024-04-03 18:33:14"	wk-form4_1712183580.xml	4	2024-04-01	0	1	0	000000000000000000	2	"Common Stock"	2024-04-02	S	0	54732	168.91	9244782	D	136572	D		0	-29	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"O'Brien Deirdre"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	5	320193	9	000032019324000049	"2024-04-03 18:31:43"	wk-form4_1712183493.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	196410	169.333	33258614	D	3280180	D		1	-6	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"One Apple Park Way"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1462356	10	320193	9	000032019324000048	"2024-04-03 18:30:48"	wk-form4_1712183434.xml	4	2024-04-01	0	1	0	000000000000000000	2	"Common Stock"	2024-04-02	S	0	54732	168.9	9244235	D	293393	D		0	-16	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Adams Katherine L."	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214128	8	320193	9	000032019324000036	"2024-03-01 18:34:41"	wk-form4_1709336072.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	100000	180.94	18094000	D	4490576	D	"By Spouse"	0	-2	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Levinson Arthur D"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1631982	2	320193	9	000032019323000113	"2023-12-01 18:32:18"	wk-form4_1701473530.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	S	0	5513	192	1058496	D	29174	D		0	-16	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Kondo Chris"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1462356	10	320193	9	000032019323000111	"2023-11-20 18:31:21"	wk-form4_1700523067.xml	4	2023-11-16	0	0	0	000000000000000000	2	"Common Stock"	2023-11-17	S	0	123448	188.79	23305748	D	293266	M	"By Trust"	0	-30	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Adams Katherine L."	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1631982	2	320193	9	000032019323000109	"2023-11-14 18:31:09"	wk-form4_1700004649.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	S	0	4806	184.04	884496	D	34687	D		0	-12	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Kondo Chris"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
