sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1631982	2	320193	9	000032019324000073	"2024-05-17 18:30:33"	wk-form4_1715985021.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	4999	190.395	951785	D	29278	D		0	-15	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Kondo Chris"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1631982	2	320193	9	000032019324000058	"2024-04-17 18:30:52"	wk-form4_1713393040.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	8119	0	0	A	34277	D		0	31	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Kondo Chris"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1496686	3	320193	9	000032019324000056	"2024-04-15 18:31:11"	wk-form4_1713220262.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	S	0	59162	172.22	10188880	D	489944	D		0	-11	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Williams Jeffrey E"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1513362	5	320193	9	000032019324000055	"2024-04-15 18:30:24"	wk-form4_1713220215.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	S	0	53194	174.116	9261933	D	107788	D		0	-33	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Maestri Luca"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1496686	3	320193	9	000032019324000052	"2024-04-03 18:34:04"	wk-form4_1712183631.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	113309	0	0	A	549106	D		0	26	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Williams Jeffrey E"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1767094	1	320193	9	000032019324000051	"2024-04-03 18:33:14"	wk-form4_1712183580.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	113309	0	0	A	136572	D		0	487	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"O'Brien Deirdre"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1767094	1	320193	9	000032019324000051	"2024-04-03 18:33:14"	wk-form4_1712183580.xml	4	2024-04-01	0	1	0	000000000000000000	2	"Common Stock"	2024-04-02	S	0	54732	168.91	9244782	D	136572	D		0	-29	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"O'Brien Deirdre"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1513362	5	320193	9	000032019324000050	"2024-04-03 18:32:26"	wk-form4_1712183535.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	113309	0	0	A	160982	D		0	238	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Maestri Luca"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	5	320193	9	000032019324000049	"2024-04-03 18:31:43"	wk-form4_1712183493.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	196410	0	0	A	3280180	D		0	6	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"One Apple Park Way"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	5	320193	9	000032019324000049	"2024-04-03 18:31:43"	wk-form4_1712183493.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	196410	169.333	33258614	D	3280180	D		1	-6	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"One Apple Park Way"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
