sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1114848	1	1331875	15	000112760222021413	"2022-08-22 09:13:00"	form4.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	S	0	22500	40.8547	919231	D	203875	D	"401(k) account,IRA,Trust"	0	-10	0	0																					"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Sadowski Peter T"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1114848	1	1331875	15	000112760222001657	"2022-01-20 11:48:26"	form4.xml	4	2022-01-19	0	0	0	000000000000000000	0	"Common Stock"	2022-01-19	S	0	20000	53.7415	1074830	D	224680	D	"401(k) account,IRA,Trust"	1	-8	0	0																					"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Sadowski Peter T"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1114848	1	1331875	15	000112760221026084	"2021-09-30 13:22:31"	form4.xml	4	2021-09-29	0	0	0	000000000000000000	0	"Common Stock"	2021-09-29	S	0	15000	45.8578	687867	D	228763	I	"Trust,401(k) account,IRA"	0	-6	0	0																					"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Sadowski Peter T"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1114848	1	1331875	15	000112760221025678	"2021-09-22 10:08:56"	form4.xml	4	2021-09-21	0	0	0	000000000000000000	0	"Common Stock"	2021-09-21	S	0	15000	44.8624	672936	D	243628	I	"Trust,401(k) account,IRA"	0	-6	0	0																					"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Sadowski Peter T"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1114848	1	1331875	15	000112760221022159	"2021-07-19 10:06:11"	form4.xml	4	2021-07-16	0	0	0	000000000000000000	0	"Common Stock"	2021-07-16	S	0	25000	44.102	1102550	D	258424	D	"401(k) account,IRA,Trust"	0	-9	0	0																					"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Sadowski Peter T"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1114848	1	1331875	15	000112760221013685	"2021-04-13 11:53:23"	form4.xml	4	2021-04-12	0	0	0	000000000000000000	0	"Common Stock"	2021-04-12	S	0	25000	43.8932	1097330	D	282753	D	"401(k) account,IRA,Trust"	0	-8	0	0																					"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Sadowski Peter T"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1114848	1	1331875	15	000112760220018975	"2020-06-05 12:08:23"	form4.xml	4	2020-06-04	0	0	0	000000000000000000	0	"Common Stock"	2020-06-04	S	0	25000	33.7959	844898	D	199739	D	"401(k) account,IRA,Trust"	0	-11	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Sadowski Peter T"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1114848	1	1331875	15	000112760219028180	"2019-09-11 12:44:40"	form4.xml	4	2019-09-10	0	1	0	000000000000000000	0	"Common Stock"	2019-09-10	M	0	64883	24.4274	1584925	A	210287	D	"401(k) account,Trust,IRA"	0	45	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Sadowski Peter T"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1114848	1	1331875	15	000112760219028180	"2019-09-11 12:44:40"	form4.xml	4	2019-09-10	0	1	0	000000000000000000	1	"Common Stock"	2019-09-10	S	0	64883	43.8603	2845790	D	210287	D	"401(k) account,Trust,IRA"	0	-24	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Sadowski Peter T"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1114848	1	1331875	15	000112760218013623	"2018-04-03 14:59:07"	form4.xml	4	2018-04-02	0	1	0	000000000000000000	0	"FNF Group Common Stock"	2018-04-02	M	0	12060	14.38	173423	A	183560	D	"401(k) account,Trust,IRA"	0	7	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Sadowski Peter T"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
