sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1259543	27	1616862	1	000162828024008230	"2024-03-01 16:30:34"	wk-form4_1709328611.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Shares"	2024-02-28	M	0	6711	0	0	A	134838	D		0	5	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Sachdev Rakesh"	"1050 Constitution Avenue"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1259543	25	1616862	1	000120919123010854	"2023-02-17 17:53:32"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Shares"	2023-02-15	M	0	6939	0	0	A	128127	D		0	6	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Sachdev Rakesh"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1259543	25	1616862	1	000120919123003572	"2023-01-17 18:00:13"	doc4.xml	4	2023-01-12	0	1	0	000000000000000000	0	"Common Shares"	2023-01-12	M	0	155337	0	0	A	121188	D		0	-455	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Sachdev Rakesh"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1259543	25	1616862	1	000120919122016814	"2022-03-07 18:21:54"	doc4.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Shares"	2022-03-03	M	0	7208	0	0	A	10320	D		0	232	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Sachdev Rakesh"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1259543	23	1616862	1	000120919121053468	"2021-08-26 16:18:44"	doc4.xml	4	2021-08-24	0	1	0	000000000000000000	0	"Common Shares"	2021-08-24	M	0	3112	0	0	A	3112	D		0	32767	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Sachdev Rakesh"	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1259543	22	1590714	3	000159071420000074	"2020-06-05 16:21:27"	wf-form4_159138846963010.xml	4	2020-06-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-06-05	M	0	9681	0	0	A	723752	M	"By Trust"	0	1	0																	C		0	0000		"Element Solutions Inc"	ESI	2890	371744899		0004-12-31	28	d	"Sachdev Rakesh"	"C/o Element Solutions Inc"	"500 East Broward Boulevard, Suite 1860"	"Fort Lauderdale"	FL	33394		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1259543	19	1590714	3	000159071419000119	"2019-06-13 17:04:45"	wf-form4_156045987015827.xml	4	2019-06-11	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-06-11	M	0	183824	7.95	1461401	A	714071	D		0	35	0																	C		0	0000		"Element Solutions Inc"	ESI	2890	371744899		0004-12-31	28	d	"Sachdev Rakesh"	"C/o Element Solutions Inc"	"500 East Broward Boulevard, Suite 127"	"Fort Lauderdale"	FL	33394		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1259543	19	1590714	3	000159071419000119	"2019-06-13 17:04:45"	wf-form4_156045987015827.xml	4	2019-06-11	0	1	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2019-06-11	S	0	28764	10.71	308062	D	714071	D		0	-4	0																	C		0	0000		"Element Solutions Inc"	ESI	2890	371744899		0004-12-31	28	d	"Sachdev Rakesh"	"C/o Element Solutions Inc"	"500 East Broward Boulevard, Suite 127"	"Fort Lauderdale"	FL	33394		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1259543	17	1590714	2	000159071419000060	"2019-03-19 16:57:08"	wf-form4_155302900274505.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	M	0	395284	0	0	A	714071	D		0	124	0																	C		0	0000		"Element Solutions Inc"	ESI	2890	0	DE	0004-12-31	28	d	"Sachdev Rakesh"	"C/o Element Solutions Inc"	"1450 Centrepark Blvd, Suite 210"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1259543	17	1590714	2	000159071419000012	"2019-02-01 16:05:49"	wf-form4_154905513341974.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	266725	0	0	A	475860	D		0	128	0																	C		0	0000		"Element Solutions Inc"	ESI	2890	0	DE	0004-12-31	28	d	"Sachdev Rakesh"	"C/o Element Solutions Inc"	"1450 Centrepark Blvd, Suite 210"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
