sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1137058	3	1171014	2	000114036111019995	"2011-04-01 14:31:32"	doc1.xml	4	2011-03-30	1	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2011-03-30	S	0	1478527	1.2001	1774380	D	5100000	I	"By partnerships and limited liability co"	0	-22	62	0	0	2	3	4	-22	-38	-12	-7	-5	-13	-17	-3	45	41	242	C		0	0000		"Cosi Inc"	COSI	5812	61393745	DE	0004-01-01	58	g	"Juvonen Ronald"	"C/o Downtown Associates, L.L.C."	"674 Unionville Road, Suite 105"	"Kennett Square"	PA	19348		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1137058	2	1171014	2	000114036111011058	"2011-02-22 13:11:06"	doc1.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2011-02-17	S	0	485700	1.46536	711726	D	6578527	I	"By partnerships and limited liability co"	1	-7	62	0	-5	-5	0	-11	-21	-51	-29	-3	-1	2	-5	32	95	74	462	C		0	0000		"Cosi Inc"	COSI	5812	61393745	DE	0004-01-01	58	g	"Juvonen Ronald"	"C/o Downtown Associates, L.L.C."	"674 Unionville Road, Suite 105"	"Kennett Square"	PA	19348		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
17	89	1137058	3	886235	3	000100547709003097	"2009-06-30 15:07:15"	edgar123.xml	4	2009-06-26	1	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2009-06-26	S	0	129839	6.1	792018	D	1612663	I	"By partnerships and limited liability co"	0	-7	0	0																C		0	0000		"Aspect Medical Systems Inc"	ASPM	3845	42985553	DE	0004-12-31	38	d	"Juvonen Ronald"	"C/o Downtown Associates, L.L.C."	"674 Unionville Road, Suite 105"	"Kennett Square"	PA	19348		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1137058	2	886235	3	000100547709003007	"2009-06-18 12:16:39"	edgar123.xml	4	2009-05-20	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2009-05-20	S	0	16931	6.10948	103440	D	1742502	I	"By partnerships and limited liability co"	1	-1	0	0																C		0	0000		"Aspect Medical Systems Inc"	ASPM	3845	42985553	DE	0004-12-31	38	d	"Juvonen Ronald"	"C/o Downtown Associates, L.L.C."	"674 Unionville Road, Suite 105"	"Kennett Square"	PA	19348		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
23	44	1137058	3	1171014	2	000100547709000162	"2009-01-07 10:12:29"	edgar123.xml	4	2009-01-05	1	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2009-01-05	S	0	2537000	0.32	811840	D	1816952	B	"By partnerships and limited liability co"	0	-58	40	0	13	13	3	-18	5	29	74														"Cosi Inc"	COSI	5812	61393745	DE	0004-01-01	58	g	"Juvonen Ronald"	"C/o Downtown Associates, L.L.C."	"674 Unionville Road, Suite 105"	"Kennett Square"	PA	19348		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1137058	3	1171014	2	000100547708006717	"2008-12-08 11:51:46"	edgar123.xml	4	2008-12-04	1	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-12-04	S	0	2165381	0.41	887806	D	2188571	I	"By partnerships and limited liability co"	0	-50	33	0	0	9	-6	23	-37	123	60	-10	6	-8	-67	-85	-88	-85	-92	C		0	0000		"Cosi Inc"	COSI	5812	61393745	DE	0004-01-01	58	g	"Juvonen Ronald"	"C/o Downtown Associates, L.L.C."	"674 Unionville Road, Suite 105"	"Kennett Square"	PA	19348		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
17	89	1137058	3	886235	1	000100547708003528	"2008-05-21 15:33:30"	edgar123.xml	4	2008-05-19	1	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2008-05-19	S	0	152361	5.16	786183	D	1607072	I	"By partnerships and limited liability co"	0	-9	0	0																C		0	0000		"Aspect Medical Systems Inc"	ASPM	3845	954154357	DE	0004-12-31	38	d	"Juvonen Ronald"	"C/o Downtown Associates, L.L.C."	"674 Unionville Road, Suite 105"	"Kennett Square"	PA	19348		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
24	48	1137058	2	1094831	3	000100547708003203	"2008-05-05 15:00:26"	edgar123.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Class A common stock, $0.01 par value"	2008-05-01	P	0	123100	9.3584	1152019	A	4376991	I	"By partnerships and limited liability co"	0	3	2030	0	3	2	3	-6	-27	-62	-61	-2	-5	-18	-21	-20	-6	2	20	C	A	0	0000		"Bgc Partners, Inc."	BGCP	6200	134063515	DE	0004-12-31	62	h	"Juvonen Ronald"	"C/o Downtown Associates, L.L.C."	"674 Unionville Road, Suite 105"	"Kennett Square"	PA	19348		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
20	34	1137058	2	1094831	1	000100547707004632	"2007-08-23 17:30:59"	edgar123.xml	4	2007-08-22	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2007-08-22	P	0	511800	7.25461	3712910	A	8495982	M	"By partnerships and limited liability co"	0	6	0																	C	A	0	0000		"Espeed Inc"	ESPD	7389	134063515	DE	0004-12-31	73	i	"Juvonen Ronald"	"C/o Downtown Associates, L.L.C."	"674 Unionville Road, Suite 105"	"Kennett Square"	PA	19348		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1137058	2	1094831	1	000100547707004608	"2007-08-22 14:45:09"	edgar123.xml	4	2007-08-20	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2007-08-20	P	0	50000	7.45	372500	A	3742091	I	"By partnerships and limited liability co"	0	1	0	0																C	A	0	0000		"Espeed Inc"	ESPD	7389	134063515	DE	0004-12-31	73	i	"Juvonen Ronald"	"C/o Downtown Associates, L.L.C."	"674 Unionville Road, Suite 105"	"Kennett Square"	PA	19348		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
