sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1234942	5	1580905	1	000095017024030085	"2024-03-12 17:00:17"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2024-03-11	S	f	500	233.5	116750	D	7176	D		0	-7	0																						"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Fry Todd R"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1234942	5	1580905	1	000120919123045459	"2023-08-11 17:00:13"	doc4.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common stock, $0.01 par value per share"	2023-08-09	S	0	500	155.28	77640	D	5443	D		0	-8	0																						"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Fry Todd R"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1234942	5	1580905	1	000120919123028810	"2023-05-11 17:00:31"	doc4.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2023-05-09	S	0	500	114.24	57120	D	5943	D		0	-8	0																						"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Fry Todd R"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1234942	5	1580905	1	000120919123018935	"2023-03-15 17:00:15"	doc4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2023-03-13	S	0	500	107.32	53660	D	7032	D		0	-7	0																						"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Fry Todd R"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1234942	5	1580905	1	000120919121066790	"2021-11-24 16:16:24"	doc4.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2021-11-22	S	0	500	138.431	69215	D	5457	D		0	-8	0																						"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Fry Todd R"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1234942	5	1580905	1	000120919121039905	"2021-06-11 17:00:32"	doc4.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2021-06-10	S	0	500	115	57500	D	5957	D		0	-8	0																						"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Fry Todd R"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1234942	5	1580905	1	000120919120050161	"2020-09-11 17:00:11"	doc4.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2020-09-09	S	0	1000	94.9024	94902	D	5625	D		0	-15	0																	C		0	0000		"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Fry Todd R"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1234942	5	1580905	1	000120919120017331	"2020-03-09 17:00:13"	doc4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2020-03-05	S	0	500	70.57	35285	D	7390	D		0	-6	0																	C		0	0000		"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Fry Todd R"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1234942	5	1580905	1	000120919117048968	"2017-08-15 16:24:46"	doc4.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2017-08-11	S	0	1000	58	58000	D	4091	D		0	-20	0																	C		0	0000		"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Fry Todd R"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
20	34	1234942	11	19149	3	000122577210000014	"2010-06-30 09:34:42"	edgar.xml	4	2010-06-29	0	1	0	000000000000000000	0	"Common stock"	2010-06-29	S	0	100000	1.8	180000	D	12500	D		0	-89	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Fry Todd R"	"2450 First Avenue"		Huntington	WV	25704		0	1	0	0	"Sen.Vice Pres, Chief Fin. Offi"		0	0	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
