sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1512301	3	836412	1054	000162828022025404	"2022-09-23 15:40:15"	wf-form4_166396199949076.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Common Stock"	2022-09-21	P	0	373	6.96	2596	A	1492	D		0	33	0	0																					"Virtus Total Return Fund Inc."	ZTR	0	0		0000-00-00	0	0	"Drummond F Ford"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1512301	3	1214935	899	000088323721000121	"2021-04-29 17:18:16"	wf-form4_161973107861225.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	P	0	1715	5.81	9964	A	1715	D		0	32767	0																						"Virtus Allianzgi Convertible & Income Fund"	NCV	0	0		0000-00-00	0	0	"Drummond F Ford"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1512301	3	1383441	734	000088323721000119	"2021-04-29 17:16:16"	wf-form4_161973095982526.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	P	0	340	29.31	9965	A	340	D		0	32767	0																						"Virtus Allianzgi Equity & Convertible Income Fund"	NIE	0	0		0000-00-00	0	0	"Drummond F Ford"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	45	1512301	3	1260563	2574	000088323721000117	"2021-04-29 17:11:26"	wf-form4_161973066776906.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	P	0	683	14.6553	10010	A	683	D		0	32767	0																						"Virtus Dividend, Interest & Premium Strategy Fund"	NFJ	6163	0	MA	0000-00-00	61	h	"Drummond F Ford"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
27	139	1512301	3	1778114	2	000088323721000115	"2021-04-29 17:04:25"	wf-form4_161973025121103.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	P	0	360	27.8021	10009	A	360	D		0	32767	0																						"Virtus Allianzgi Artificial Intelligence & Technology Opportunities Fund"	AIO	0	0		0000-00-00	0	0	"Drummond F Ford"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1512301	3	1701809	2616	000088323721000113	"2021-04-29 17:02:40"	wf-form4_161973014633872.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	P	0	956	10.4999	10038	A	956	D		0	32767	0																						"Virtus Allianzgi Convertible & Income 2024 Target Term Fund"	CBH	0	0		0000-00-00	0	0	"Drummond F Ford"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1512301	3	1227857	777	000088323721000111	"2021-04-29 17:00:53"	wf-form4_161973003394124.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	P	0	1938	5.15	9981	A	1938	D		0	32767	0																						"Virtus Allianzgi Convertible & Income Fund II"	NCZ	0	0		0000-00-00	0	0	"Drummond F Ford"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1512301	2	1636289	1	000120919120064164	"2020-12-17 17:38:33"	doc4.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	P	0	100	32.35	3235	A	2850	D		0	4	0																	C		0	0000		"Allianzgi Diversified Income & Convertible Fund"	ACV	0	0		0000-00-00	0	0	"Drummond F Ford"	"1633 Broadway"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1512301	2	1636289	755	000131513715000006	"2015-11-13 16:51:27"	primary_doc.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Common Stock"	2015-11-12	P	0	2750	17.9641	49401	A	2750	D		0	32767	998	-1	0	0	-1	-4	-11	5	10	-2	-4	-4	2	-8				C		0	0000		"Allianzgi Diversified Income & Convertible Fund"	ACV	0	0		0000-00-00	0	0	"Drummond F Ford"	"1633 Broadway"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	1512301	1	760498	1	000151230111000005	"2011-09-19 17:44:31"	primary_doc.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Stock"	2011-08-23	P	0	3000	33.9982	101995	A	3000	D		1	32767	957	-2	-3	-3	-7	5	8	27	29	0	-2	-1	-8	-8	-15	-8	-5	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Drummond F Ford"	"101 N. Broadway"		"Oklahoma City"	OK	73102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
