sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1239994	26	356309	1	000035630919000092	"2019-08-14 16:43:22"	wf-form4_156581538615212.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	S	0	22000	45.0026	990057	D	405572	D		0	-5	0																	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Downes Laurence M"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239994	15	356309	1	000123999409000005	"2009-08-11 16:10:51"	primary_doc.xml	4	2009-08-11	0	0	0	000000000000000000	0	"Common Stock"	2009-08-11	S	0	25000	36.995	924875	D	94582	D	"Cust. for Rel."	0	-21	20474	0	0	0	-1	-2	-3	-6	8	-1	-7	-3	-1	13	-7	12	21	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Downes Laurence M"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239994	15	356309	5	000123999408000004	"2008-02-25 12:34:22"	primary_doc.xml	4	2008-02-22	0	0	0	000000000000000000	0	"Common Stock"	2008-02-22	S	0	10000	47.4218	474218	D	73303	D	"Cust. for Rel."	0	-12	32767	0	1	0	-4	-3	8	13	16	-2	-1	2	-4	-2	-4	-2	14	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-11-14	49	e	"Downes Laurence M"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239994	15	356309	5	000142528608000004	"2008-02-14 15:25:11"	primary_doc.xml	4	2008-02-13	0	0	0	000000000000000000	0	"Common Stock"	2008-02-13	S	0	25000	49.413	1235326	D	83303	D	"Cust. for Rel."	0	-23	32767	0	-1	-2	-4	-6	2	9	20	3	3	9	2	5	5	6	22	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-11-14	49	e	"Downes Laurence M"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239994	15	356309	4	000123999407000004	"2007-08-21 10:40:21"	primary_doc.xml	4	2007-08-20	0	0	0	000000000000000000	0	"Common Stock"	2007-08-20	S	0	10000	50.9514	509514	D	99988	D	"Cust. for Rel."	0	-9	32767	0	-1	-2	-4	-4	-5	-3	8	7	6	10	1	-6	4	9	22	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-07-16	49	e	"Downes Laurence M"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239994	23	356309	1	000123999406000019	"2006-12-12 16:21:25"	primary_doc.xml	4/A	2006-11-28	0	0	0	000000000000000000	0	"Common Stock"	2006-11-29	S	0	17300	51.6298	893195	D	99334	D		1	-15	17600	0	0	0	-3	-7	-2	4	1	-1	0	-2	-1	4	18	20	27	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Downes Laurence M"	"1415 Wyckoff Road"		Wall	NJ	07719		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239994	17	356309	1	000123999406000018	"2006-12-12 15:38:59"	primary_doc.xml	4/A	2006-11-28	0	0	0	000000000000000000	1	"Common Stock"	2006-11-28	S	0	27700	51.2684	1420136	D	116634	D		1	-19	17600	0	0	0	-3	-7	-2	3	1	-1	0	-2	-1	4	18	20	27	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Downes Laurence M"	"1415 Wyckoff Road"		Wall	NJ	07719		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239994	16	356309	1	000123999406000017	"2006-11-30 16:06:19"	primary_doc.xml	4	2006-11-28	0	0	0	000000000000000000	0	"Common Stock"	2006-11-29	S	0	17300	51.6286	893175	D	54512	D	"Cust. for Rel."	0	-24	18183	0	-1	-1	1	-5	-6	8	1	-1	-1	0	1	5	15	25	27	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Downes Laurence M"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239994	16	356309	1	000123999406000016	"2006-11-30 16:06:12"	primary_doc.xml	4	2006-11-28	0	1	0	000000000000000000	1	"Common Stock"	2006-11-28	S	0	27700	51.2684	1420136	D	71634	D		1	-28	18183	0	-1	-1	1	-5	-6	8	1	-1	-1	0	1	5	15	25	27	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Downes Laurence M"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239994	22	356309	1	000123999406000014	"2006-08-16 17:34:13"	primary_doc.xml	4	2006-08-14	0	0	0	000000000000000000	0	"Common Stock"	2006-08-12	S	0	3300	48.2379	159185	D	99321	D	"Cust. for Rel."	1	-3	28251	0	0	0	0	3	6	2	6	1	-1	-3	5	12	13	7	28	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Downes Laurence M"	"C/o New Jersey Resource Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"COB, Pres,CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
