sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1239994	27	356309	1	000035630919000098	"2019-10-02 16:24:37"	wf-form4_157004785390047.xml	4	2019-09-30	0	1	0	000000000000000000	0	"Common Stock"	2019-09-30	M	0	13879	45.22	627608	A	832247	D		0	2	0																	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Downes Laurence M"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239994	26	356309	1	000035630919000094	"2019-09-03 17:54:33"	wf-form4_156754765739909.xml	4	2019-08-31	0	1	0	000000000000000000	0	"Common Stock"	2019-08-31	M	0	389	45.74	17793	A	405768	D		0	0	0																	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Downes Laurence M"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239994	26	356309	1	000035630919000092	"2019-08-14 16:43:22"	wf-form4_156581538615212.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	S	0	22000	45.0026	990057	D	405572	D		0	-5	0																	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Downes Laurence M"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239994	26	356309	1	000035630919000087	"2019-08-02 11:46:33"	wf-form4_156476077754431.xml	4	2019-07-31	0	1	0	000000000000000000	0	"Common Stock"	2019-07-31	M	0	395	49.87	19699	A	427572	D		0	0	0	0																C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Downes Laurence M"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239994	26	356309	1	000035630919000085	"2019-07-02 16:16:44"	wf-form4_156209858943612.xml	4	2019-06-30	0	1	0	000000000000000000	0	"Common Stock"	2019-06-30	M	0	380	49.77	18913	A	427279	D		0	0	0																	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Downes Laurence M"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239994	26	356309	1	000035630919000075	"2019-06-04 11:25:19"	wf-form4_155966190326427.xml	4	2019-05-31	0	1	0	000000000000000000	0	"Common Stock"	2019-05-31	M	0	395	47.45	18743	A	430286	D		0	0	0	0																C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Downes Laurence M"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239994	26	356309	1	000035630919000063	"2019-05-01 16:06:46"	wf-form4_155674119085393.xml	4	2019-04-30	0	1	0	000000000000000000	0	"Common Stock"	2019-04-30	M	0	380	50.08	19030	A	429891	D		0	0	0																	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Downes Laurence M"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239994	26	356309	1	000035630919000059	"2019-04-01 17:15:52"	wf-form4_155415333707292.xml	4	2019-03-31	0	1	0	000000000000000000	0	"Common Stock"	2019-03-31	M	0	395	49.79	19667	A	430322	D		0	0	0																	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Downes Laurence M"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239994	26	356309	1	000035630919000044	"2019-03-04 10:54:04"	wf-form4_155171482993102.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	357	48.4	17279	A	430122	D		0	0	0	0																C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Downes Laurence M"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239994	26	356309	1	000035630919000040	"2019-02-04 16:44:19"	wf-form4_154931664462377.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Performance Shares"	2019-01-31	M	0	390	48.5	18915	A	860095	D		0	0	0																	PS		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Downes Laurence M"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239994	26	356309	1	000035630919000002	"2019-01-03 16:13:03"	wf-form4_154654996253663.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Common Stock"	2018-12-31	M	0	393	45.67	17948	A	432389	D		0	0	0																	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Downes Laurence M"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239994	26	356309	1	000035630918000145	"2018-12-04 15:24:36"	wf-form4_154395505978340.xml	4	2018-11-30	0	1	0	000000000000000000	0	"Common Stock"	2018-11-30	M	0	576	48.53	27953	A	422216	D		0	0	0	0																C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Downes Laurence M"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239994	26	356309	1	000035630918000136	"2018-11-15 21:10:16"	wf-form4_154233419893938.xml	4	2018-11-13	0	1	0	000000000000000000	0	"Common Stock"	2018-11-13	M	0	39656	0	0	A	421924	D		0	10	0																	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Downes Laurence M"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239994	26	356309	1	000035630918000114	"2018-10-17 19:16:41"	wf-form4_153981818576675.xml	4	2018-10-15	0	1	0	000000000000000000	0	"Common Stock"	2018-10-15	M	0	215	0	0	A	397544	D		0	0	0																	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Downes Laurence M"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
