sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1640560	3	1126234	3	000112623424000036	"2024-04-03 17:10:18"	wk-form4_1712178603.xml	4	2024-04-01	0	1	0	000000000000000000	2	"Common Stock"	2024-04-03	S	0	2214	2.775	6144	D	17153	D		0	-11	0																						"Lumos Pharma, Inc."	LUMO	2834	421491350	DE	0004-12-31	28	d	"McKew John C."	"4200 Marathon Blvd"	"Suite 200"	Austin	TX	78756		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640560	3	1126234	3	000112623424000018	"2024-02-07 17:22:33"	wk-form4_1707344543.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	0	438	3.032	1328	D	18403	D		0	-2	0																						"Lumos Pharma, Inc."	LUMO	2834	421491350	DE	0004-12-31	28	d	"McKew John C."	"4200 Marathon Blvd"	"Suite 200"	Austin	TX	78756		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640560	3	1126234	3	000112623423000085	"2023-08-03 16:58:34"	wf-form4_169109629626426.xml	4	2023-08-01	0	0	0	000000000000000000	1	"Common Stock"	2023-08-02	S	0	3407	3.205	10919	D	18707	D		0	-15	0																						"Lumos Pharma, Inc."	LUMO	2834	421491350	DE	0004-12-31	28	d	"McKew John C."	"4200 Marathon Blvd"	"Suite 200"	Austin	TX	78756		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640560	3	1126234	3	000112623423000051	"2023-04-04 17:22:08"	wf-form4_168064331181527.xml	4	2023-04-01	0	0	0	000000000000000000	1	"Common Stock"	2023-04-04	S	0	2214	3.27	7240	D	23207	D		0	-9	0																						"Lumos Pharma, Inc."	LUMO	2834	421491350	DE	0004-12-31	28	d	"McKew John C."	"4200 Marathon Blvd"	"Suite 200"	Austin	TX	78756		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640560	3	1126234	3	000112623423000016	"2023-02-03 17:03:45"	wf-form4_167546179710959.xml	4	2023-02-01	0	1	0	000000000000000000	2	"Common Stock"	2023-02-02	S	0	439	3.53	1550	D	26457	D		0	-2	0																						"Lumos Pharma, Inc."	LUMO	2834	421491350	DE	0004-12-31	28	d	"McKew John C."	"4200 Marathon Blvd"	"Suite 200"	Austin	TX	78756		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1632454	12	1126234	3	000112623422000114	"2022-11-18 16:31:44"	wf-form4_166880708979109.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	P	0	4000	5.03	20120	A	15721	D		0	34	0																						"Lumos Pharma, Inc."	LUMO	2834	421491350	DE	0004-12-31	28	d	"McCracken Joseph S"	"4200 Marathon Blvd"	"Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1307632	9	1126234	3	000112623422000105	"2022-09-23 17:05:25"	wf-form4_166396710487697.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Common Stock"	2022-09-21	P	0	2422	8.83657	21402	A	752712	I	"By Charitable Trust"	1	0	0																						"Lumos Pharma, Inc."	LUMO	2834	421491350	DE	0004-12-31	28	d	"Hawkins Richard J"	"4200 Marathon Blvd"	"Suite 200"	Austin	TX	78756		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1307632	9	1126234	3	000112623422000103	"2022-09-21 18:45:36"	wf-form4_166380032181273.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock"	2022-09-19	P	0	2047	8.72357	17857	A	750290	I	"By Charitable Trust"	1	0	0																						"Lumos Pharma, Inc."	LUMO	2834	421491350	DE	0004-12-31	28	d	"Hawkins Richard J"	"4200 Marathon Blvd"	"Suite 200"	Austin	TX	78756		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1512119	4	1126234	3	000112623422000093	"2022-08-26 17:00:21"	wf-form4_166154758329850.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	P	0	1150	8.46	9729	A	9406	D		0	14	0																						"Lumos Pharma, Inc."	LUMO	2834	421491350	DE	0004-12-31	28	d	"Raffin Thomas A."	"4200 Marathon Blvd."	"Suite 200"	Austin	TN	78756		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1632454	12	1126234	3	000112623422000092	"2022-08-26 16:59:40"	wf-form4_166154755894555.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	P	0	3170	8.6	27262	A	11721	D		0	37	0																						"Lumos Pharma, Inc."	LUMO	2834	421491350	DE	0004-12-31	28	d	"McCracken Joseph S"	"4200 Marathon Blvd"	"Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
