sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1640560	3	1126234	3	000112623424000036	"2024-04-03 17:10:18"	wk-form4_1712178603.xml	4	2024-04-01	0	1	0	000000000000000000	2	"Common Stock"	2024-04-03	S	0	2214	2.775	6144	D	17153	D		0	-11	0																						"Lumos Pharma, Inc."	LUMO	2834	421491350	DE	0004-12-31	28	d	"McKew John C."	"4200 Marathon Blvd"	"Suite 200"	Austin	TX	78756		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640560	3	1126234	3	000112623424000018	"2024-02-07 17:22:33"	wk-form4_1707344543.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	0	438	3.032	1328	D	18403	D		0	-2	0																						"Lumos Pharma, Inc."	LUMO	2834	421491350	DE	0004-12-31	28	d	"McKew John C."	"4200 Marathon Blvd"	"Suite 200"	Austin	TX	78756		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640560	3	1126234	3	000112623423000085	"2023-08-03 16:58:34"	wf-form4_169109629626426.xml	4	2023-08-01	0	0	0	000000000000000000	1	"Common Stock"	2023-08-02	S	0	3407	3.205	10919	D	18707	D		0	-15	0																						"Lumos Pharma, Inc."	LUMO	2834	421491350	DE	0004-12-31	28	d	"McKew John C."	"4200 Marathon Blvd"	"Suite 200"	Austin	TX	78756		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640560	3	1126234	3	000112623423000051	"2023-04-04 17:22:08"	wf-form4_168064331181527.xml	4	2023-04-01	0	0	0	000000000000000000	1	"Common Stock"	2023-04-04	S	0	2214	3.27	7240	D	23207	D		0	-9	0																						"Lumos Pharma, Inc."	LUMO	2834	421491350	DE	0004-12-31	28	d	"McKew John C."	"4200 Marathon Blvd"	"Suite 200"	Austin	TX	78756		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640560	3	1126234	3	000112623423000016	"2023-02-03 17:03:45"	wf-form4_167546179710959.xml	4	2023-02-01	0	1	0	000000000000000000	2	"Common Stock"	2023-02-02	S	0	439	3.53	1550	D	26457	D		0	-2	0																						"Lumos Pharma, Inc."	LUMO	2834	421491350	DE	0004-12-31	28	d	"McKew John C."	"4200 Marathon Blvd"	"Suite 200"	Austin	TX	78756		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640560	3	1126234	3	000112623422000072	"2022-08-03 11:25:57"	wf-form4_165954034114784.xml	4	2022-08-01	0	0	0	000000000000000000	1	"Common Stock"	2022-08-02	S	0	3407	8.11	27631	D	24602	D		0	-12	0	0																					"Lumos Pharma, Inc."	LUMO	2834	421491350	DE	0004-12-31	28	d	"McKew John C."	"4200 Marathon Blvd"	"Suite 200"	Austin	TX	78756		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640560	3	1126234	3	000112623422000068	"2022-06-07 16:23:38"	wf-form4_165463339778759.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	S	0	169	7.62	1288	D	29102	D		0	-1	0																						"Lumos Pharma, Inc."	LUMO	2834	421491350	DE	0004-12-31	28	d	"McKew John C."	"4200 Marathon Blvd"	"Suite 200"	Austin	TX	78756		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640560	3	1126234	3	000112623422000034	"2022-04-05 17:29:04"	wf-form4_164919412347286.xml	4	2022-04-01	0	0	0	000000000000000000	1	"Common Stock"	2022-04-05	S	0	2214	8.32	18420	D	29271	D		0	-7	0																						"Lumos Pharma, Inc."	LUMO	2834	421491350	DE	0004-12-31	28	d	"McKew John C."	"4200 Marathon Blvd"	"Suite 200"	Austin	TX	78756		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640560	3	1126234	3	000112623421000142	"2021-09-10 16:58:00"	wf-form4_163130746481597.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Common Stock"	2021-09-08	S	0	2214	11.3	25018	D	31012	D		0	-7	0																						"Lumos Pharma, Inc."	LUMO	2834	421491350	DE	0004-12-31	28	d	"McKew John C."	"4200 Marathon Blvd"	"Suite 200"	Austin	TX	78756		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	19	1126234	3	000119380521000029	"2021-01-08 17:54:08"	e620201_4-lumos.xml	4	2021-01-06	1	0	0	000000000000000000	0	"Common Stock"	2021-01-06	S	0	151723	22.5781	3425623	D	784568	I	"Through Deerfield Private Design Fund II"	1	-16	0																	C		0	0000		"Lumos Pharma, Inc."	LUMO	2834	421491350	DE	0004-12-31	28	d	"Flynn James E"	"345 Park Avenue South, 12Th Floor"		"New York"	NY	10010		0	0	1	1		"*Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
