sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1227159	15	1018840	1	000122520821011974	"2021-09-02 17:25:12"	doc4.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-02	P	0	1000	35.173	35173	A	38602	D		0	3	0																						"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Anderson Kerrii B"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1227159	15	1018840	1	000122520820004996	"2020-03-13 13:01:16"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-12	P	0	2000	10.1698	20340	A	14548	D		0	16	0	0																C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Anderson Kerrii B"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1227159	15	1018840	1	000122520818016227	"2018-12-04 18:30:07"	doc4.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-04	P	0	2000	19.7195	39439	A	6686	D		0	43	0																	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Anderson Kerrii B"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1227159	15	1018840	1	000122520818010213	"2018-06-05 17:54:08"	doc4.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-05	P	0	2000	24.0255	48051	A	2500	D		0	400	0																	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Anderson Kerrii B"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
4	19	1227159	12	108516	1	000120919116090458	"2016-01-08 09:46:55"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	0	"Common Shares"	2015-01-30	P	0	67	29.946	2006	A	56393	D	"By Spouse"	0	0	10866	0	-1	2	-3	1	26	55	70	-4	-7	6	-7	-1	2	10	-29	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Anderson Kerrii B"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1227159	12	108516	1	000120919113046076	"2013-09-30 13:22:08"	doc4.xml	4	2013-09-26	0	0	0	000000000000000000	1	"Common Shares"	2013-09-27	P	0	2500	34.6056	86514	A	24206	D	"By Spouse"	0	12	12228	0	1	4	4	17	23	13	9	-1	-2	2	-2	8	14	55	154	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Anderson Kerrii B"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1227159	12	108516	1	000120919112037987	"2012-07-13 09:37:55"	doc4.xml	4	2012-07-12	0	0	0	000000000000000000	0	"Common Shares"	2012-07-12	P	0	4000	21.77	87080	A	16736	D	"By Spouse"	0	31	20152	0	3	2	3	2	-2	27	61	1	7	29	37	19	20	2	69	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Anderson Kerrii B"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
23	44	1227159	10	1039889	88	000112760211023588	"2011-08-15 15:48:06"	form4.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Stock"	2011-08-15	P	0	1000	30.32	30320	A	9261	D		0	12	32767	0	1	-1	-7	-6	4	17		0	-5	-21	-27	-21	-36	-23	-3	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Anderson Kerrii B"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
1	1	1227159	11	101063	1	000010106311000050	"2011-08-15 10:37:19"	primary_doc.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	P	0	5000	10	50000	A	30955	D		0	19	9864	0	1	-1	-10	-8	-11	-6		9	-11	-18	-25	-33	-39	-24	-37	C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Anderson Kerrii B"	"250 East Fifth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
23	44	1227159	10	1039889	88	000112760211015265	"2011-05-05 15:57:36"	form4.xml	4	2011-05-03	0	0	0	000000000000000000	0	"Common Stock"	2011-05-03	P	0	1000	38.5625	38563	A	8261	D		0	14	26435	0	4	0	0	-2	-18	-18		-3	-15	-13	-14	-16	-15	-8	25	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Anderson Kerrii B"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227159	10	1039889	88	000112760210013274	"2010-05-05 17:44:03"	form4.xml	4	2010-05-03	0	0	0	000000000000000000	0	"Common Stock"	2010-05-03	P	0	1000	44.34	44340	A	2000	D		0	100	32767	-1	-2	-2	2	4	-3	6	-8	-4	-5	-7	-3	9	50	37	37	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Anderson Kerrii B"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227159	10	1039889	88	000112760209021348	"2009-10-30 17:31:46"	form4.xml	4	2009-10-26	0	1	0	000000000000000000	0	"Common Stock"	2009-10-30	P	0	1000	30.28	30280	A	1000	D		0	32767	27303	-4	2	2	8	11	35	51	57	-1	-10	-12	-17	-10	1	65	6	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Anderson Kerrii B"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
1	1	1227159	9	101063	1	000122715909000003	"2009-08-12 11:02:19"	primary_doc.xml	4	2009-08-11	0	0	0	000000000000000000	0	"Common Stock"	2009-08-11	P	0	5000	14.5	72500	A	15000	D		0	50	11361	0	2	8	3	13	21	0	-9	15	20	37	44	79	7	-8	-1	C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Anderson Kerrii B"	"250 E. Fifth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
23	44	1227159	2	1345111	1	000101143806000231	"2006-03-28 15:46:50"	edg06-0108_ex.xml	4	2006-03-24	0	0	0	000000000000000000	0	"Common Stock"	2006-03-24	P	0	12000	23.162	277944	A	12000			0	32767	32767	0	-1	-1	-3	0	0	-8	12														"Tim Hortons Inc."	THI	5812	510370507	DE	0004-12-31	58	g	"Anderson Kerrii B"	"Tim Hortons Inc."	"4150 Tuller Road, Unit 236"	Dublin	OH	43017		1	1	0	0	VP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
