sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1227159	7	920148	2	000112760224013993	"2024-05-02 16:29:32"	form4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	500	202.117	101058	D	16010	D	"By Alexa M. Anderson Separate Trust,By C"	1	-3	0																						"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Anderson Kerrii B"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
23	60	1227159	15	1018840	1	000122520824004077	"2024-03-11 20:55:18"	doc4.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	S	0	3000	127.335	382004	D	45878	D		0	-6	0																						"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Anderson Kerrii B"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
17	11	1227159	7	920148	2	000112760224003884	"2024-02-08 12:42:12"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	947	0	0	A	16510	D	"By Alexa M. Anderson Separate Trust,By C"	0	6	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Anderson Kerrii B"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1227159	7	920148	2	000112760223022267	"2023-08-10 08:55:40"	form4.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	5000	211.566	1057833	D	15563	D	"By Alexa M. Anderson Separate Trust,By C"	0	-24	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Anderson Kerrii B"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
4	19	1227159	12	108516	1	000120919123044905	"2023-08-08 09:34:13"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Shares"	2023-08-07	S	0	5000	71.996	359980	D	67693	D	"By Cameron Taff Anderson Separate Trust,"	0	-7	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Anderson Kerrii B"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
23	60	1227159	15	1018840	1	000122520823006720	"2023-06-12 16:10:26"	doc4.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-08	M	0	7565	0	0	A	48878	D		0	18	0																						"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Anderson Kerrii B"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
17	11	1227159	7	920148	2	000112760223005113	"2023-02-14 15:22:24"	form4.xml	4	2023-02-11	0	1	0	000000000000000000	0	"Common Stock"	2023-02-11	M	0	742	0	0	A	20563	D	"By Alexa M. Anderson Separate Trust,By C"	0	4	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Anderson Kerrii B"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
23	60	1227159	15	1018840	1	000122520822007926	"2022-06-10 16:13:10"	doc4.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-08	M	0	2711	0	0	A	41313	D		0	7	0																						"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Anderson Kerrii B"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
17	11	1227159	7	920148	2	000112760222003369	"2022-02-04 16:16:54"	form4.xml	4	2022-02-02	0	1	0	000000000000000000	3	"Common Stock"	2022-02-02	M	0	771	0	0	A	19821	D	"By Alexa M. Anderson Separate Trust,By C"	0	4	0																						"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Anderson Kerrii B"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
23	60	1227159	15	1018840	1	000122520821011974	"2021-09-02 17:25:12"	doc4.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-02	P	0	1000	35.173	35173	A	38602	D		0	3	0																						"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Anderson Kerrii B"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
