sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1218996	1	1449794	8	000121899623000002	"2023-11-28 17:06:05"	primary_doc.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock"	2023-11-24	S	0	4994	14	69916	D	39929	D	"By IRA,By Spouse,By Spouse IRA"	0	-11	0																						"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Englesson John G"	"5341 Aberdene Street"		"Center Valley"	PA	18034		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218996	2	1449794	8	000121899622000002	"2022-11-23 16:24:11"	primary_doc.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	S	0	7000	19.35	135450	D	41369	D	"By IRA,By Spouse,By IRA of Spouse"	0	-14	0																						"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Englesson John G"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218996	1	1449794	8	000121899621000002	"2021-06-01 11:55:30"	primary_doc.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	S	0	10000	19.6	196000	D	45148	D	"By IRA,By Spouse,By IRA of Spouse"	0	-18	0	0																					"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Englesson John G"	"5341 Aberdene Street"		"Center Valley"	PA	18034		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218996	1	1449794	8	000121899620000003	"2020-12-11 11:34:35"	primary_doc.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	0	4642	14	64988	D	52730	D	"By IRA,By Spouse,By IRA of Spouse"	0	-8	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Englesson John G"	"5341 Aberdene Street"		"Center Valley"	PA	18034		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218996	1	1449794	8	000121899618000005	"2018-10-17 11:46:20"	primary_doc.xml	4/A	2018-10-12	0	0	0	000000000000000000	1	"Common Stock"	2018-10-12	S	0	300	17.6	5280	D	51638	D	"By IRA,By Spouse,By IRA of Spouse,By IRA"	0	-1	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Englesson John G"	"5341 Aberdene Street"		"Center Valley"	PA	18034		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218996	1	1449794	8	000121899618000004	"2018-10-15 14:57:50"	primary_doc.xml	4	2018-10-12	0	0	0	000000000000000000	0	"Common Stock"	2018-10-12	S	0	10000	17.6	176000	D	51638	D	"By IRA,By Spouse,By IRA of Spouse,By IRA"	0	-16	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Englesson John G"	"5341 Aberdene Street"		"Center Valley"	PA	18034		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218996	1	1449794	2489	000121899618000003	"2018-03-26 11:11:43"	primary_doc.xml	4	2018-03-22	0	0	0	000000000000000000	0	"Common Stock"	2018-03-22	P	0	6132	16.1448	99000	A	64752	I	"By IRA,By IRA of Spouse,By IRA of Son,By"	1	10	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-07-15	60	h	"Englesson John G"	"5341 Aberdene Street"		"Center Valley"	PA	18034		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218996	1	1449794	2489	000121899618000002	"2018-03-22 15:54:10"	primary_doc.xml	4	2018-03-20	0	0	0	000000000000000000	0	"Common Stock"	2018-03-20	P	0	3975	16.0416	63765	A	58620	I	"By IRA of Spouse,By IRA of Son,By IRA,By"	1	7	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-07-15	60	h	"Englesson John G"	"5341 Aberdene Street"		"Center Valley"	PA	18034		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218996	1	1449794	2489	000121899617000004	"2017-11-30 09:27:23"	primary_doc.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Common Stock"	2017-11-29	S	0	10000	15	150000	D	53252	D	"By Spouse,Footnote"	0	-16	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-07-15	60	h	"Englesson John G"	"5341 Aberdene Street"		"Center Valley"	PA	18034		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218996	1	1449794	2489	000121899617000003	"2017-06-07 13:30:44"	primary_doc.xml	4	2017-06-06	0	0	0	000000000000000000	0	"Common Stock"	2017-06-06	S	0	6757	14.8	100004	D	62663	D	"By Spouse,Footnote"	0	-10	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-07-15	60	h	"Englesson John G"	"5341 Aberdene Street"		"Center Valley"	PA	18034		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
