sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1816945	83	1016281	1	000101628124000025	"2024-02-23 21:16:18"	wk-form4_1708740967.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	1666	25.58	42616	D	57062	D		0	-3	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Quezada Carlos R."	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1816945	83	1016281	1	000101628122000126	"2022-12-15 16:20:55"	wf-form4_167113923983791.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	2000	25.14	50280	A	10634	D		0	23	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Quezada Carlos R."	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1816945	83	1016281	1	000101628122000093	"2022-08-04 18:44:23"	wf-form4_165965303025070.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	P	0	1500	36.33	54495	A	8634	D		0	21	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Quezada Carlos R."	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1816945	83	1016281	1	000101628122000074	"2022-05-23 16:17:27"	wf-form4_165333703244482.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	1500	37.93	56895	A	6967	D		0	27	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Quezada Carlos R."	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1816945	81	1016281	1	000101628121000178	"2021-09-03 16:19:07"	wf-form4_163070033491755.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	M	0	6667	18.02	120139	A	4699	D		0	-339	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Quezada Carlos R."	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1816945	81	1016281	1	000101628121000178	"2021-09-03 16:19:07"	wf-form4_163070033491755.xml	4	2021-09-01	0	1	0	000000000000000000	2	"Common Stock"	2021-09-01	S	0	4010	47.45	190275	D	4699	D		0	-46	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Quezada Carlos R."	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1816945	81	1016281	1	000101628121000132	"2021-06-21 16:37:37"	wf-form4_162430782973832.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Common Stock"	2021-06-18	P	0	1000	36.97	36970	A	4699	D		0	27	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Quezada Carlos R."	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1816945	80	1016281	1	000101628121000124	"2021-06-03 19:11:43"	wf-form4_162276186412164.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	P	0	1000	37.47	37470	A	3699	D		0	37	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Quezada Carlos R."	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	1	0	0	COO		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1816945	82	1016281	1	000101628121000116	"2021-05-19 19:06:27"	wf-form4_162146555922589.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	P	0	1000	37.07	37070	A	2699	D		0	59	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Quezada Carlos R."	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	1	0	0	"VP of Cemetery Sales, Marketin"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1816945	45	1016281	1	000101628121000073	"2021-03-02 21:04:00"	wf-form4_161473702379943.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	P	0	750	33.71	25283	A	1425	D		0	111	0																	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Quezada Carlos R."	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	1	0	0	"VP of Cemetery Sales, Marketin"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
