sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1774667	4	1235468	37	000120919124000908	"2024-01-04 19:13:54"	doc4.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	9467	0	0	A	53074	I	"By The Daunt Family Trust"	0	22	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774667	4	1235468	37	000120919123032574	"2023-05-26 16:43:36"	doc4.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	27717	8.35198	231492	A	53074	I	"By The Daunt Family Trust"	1	109	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774667	4	1235468	37	000120919123032574	"2023-05-26 16:43:36"	doc4.xml	4	2023-05-25	0	1	0	000000000000000000	1	"Common Stock"	2023-05-25	S	0	27717	15.1038	418633	D	53074	I	"By The Daunt Family Trust"	1	-34	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774667	4	1235468	37	000120919123026266	"2023-05-01 16:24:40"	doc4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	2621	0	0	A	53074	I	"By The Daunt Family Trust"	0	5	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774667	4	1235468	37	000120919123020729	"2023-03-23 16:08:05"	doc4a.xml	4/A	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	M	0	8775	8.95809	78607	A	52539	I	"By The Daunt Family Trust"	0	20	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774667	4	1235468	37	000120919123020729	"2023-03-23 16:08:05"	doc4a.xml	4/A	2023-02-06	0	0	0	000000000000000000	2	"Common Stock"	2023-02-06	S	0	8775	14	122850	D	52539	I	"By The Daunt Family Trust"	0	-14	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774667	3	1235468	37	000120919123019712	"2023-03-17 16:49:48"	doc4.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Common Stock"	2023-03-16	M	0	1955	9.46	18494	A	80911	I	"By The Daunt Family Trust"	0	2	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774667	3	1235468	37	000120919123007829	"2023-02-08 16:55:13"	doc4.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	M	0	34377	9.10087	312861	A	80376	I	"By The Daunt Family Trust"	0	75	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774667	3	1235468	37	000120919123007829	"2023-02-08 16:55:13"	doc4.xml	4	2023-02-06	0	1	0	000000000000000000	2	"Common Stock"	2023-02-06	S	0	8775	14	122850	D	80376	I	"By The Daunt Family Trust"	0	-10	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774667	2	1235468	37	000123546823000008	"2023-01-04 18:21:19"	wf-form4_167287444968747.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	6437	0	0	A	54774	I	"By the Daunt Family Trust"	0	13	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"C/o Liquidity Services, Inc."	"6931 Arlington Road Suite 200"	Bethesda	MD	20814		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774667	2	1235468	37	000123546822000102	"2022-08-08 16:26:30"	wf-form4_165999034782815.xml	4	2022-08-05	0	1	0	000000000000000000	0	"Common Stock"	2022-08-05	S	0	26255	18	472590	D	48337	I	"By the Daunt Family Trust"	0	-35	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"C/o Liquidity Services, Inc."	"6931 Arlington Road Suite 200"	Bethesda	MD	20814		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774667	2	1235468	37	000123546822000060	"2022-05-04 16:06:27"	wf-form4_165169470581695.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	M	0	2621	0	0	A	74592	I	"By the Daunt Family Trust"	0	4	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"C/o Liquidity Services, Inc."	"6931 Arlington Road Suite 200"	Bethesda	MD	20814		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774667	2	1235468	37	000123546822000058	"2022-03-31 20:15:00"	wf-form4_164877208247690.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	S	0	4594	17.85	82003	D	71971	I	"By the Daunt Family Trust"	0	-6	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"C/o Liquidity Services, Inc."	"6931 Arlington Road Suite 200"	Bethesda	MD	20814		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774667	2	1235468	37	000123546822000020	"2022-01-12 16:29:42"	wf-form4_164202296773549.xml	4	2022-01-10	0	1	0	000000000000000000	0	"Common Stock"	2022-01-10	M	0	7696	0	0	A	76565	I	"By the Daunt Family Trust"	0	11	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"C/o Liquidity Services, Inc."	"6931 Arlington Road Suite 200"	Bethesda	MD	20814		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774667	2	1235468	37	000123546822000012	"2022-01-05 16:13:56"	wf-form4_164141721295464.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	5002	0	0	A	68869	I	"By the Daunt Family Trust"	0	8	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"C/o Liquidity Services, Inc."	"6931 Arlington Road Suite 200"	Bethesda	MD	20814		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774667	2	1235468	37	000123546821000191	"2021-12-20 19:46:22"	wf-form4_164004756617501.xml	4	2021-12-16	0	1	0	000000000000000000	0	"Common Stock"	2021-12-16	M	0	24465	2.21906	54289	A	63867	I	"By the Daunt Family Trust"	1	62	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"C/o Liquidity Services, Inc."	"6931 Arlington Road Suite 200"	Bethesda	MD	20814		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774667	2	1235468	37	000123546821000191	"2021-12-20 19:46:22"	wf-form4_164004756617501.xml	4	2021-12-16	0	1	0	000000000000000000	1	"Common Stock"	2021-12-16	S	0	24465	20.8837	510919	D	63867	I	"By the Daunt Family Trust"	0	-28	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"C/o Liquidity Services, Inc."	"6931 Arlington Road Suite 200"	Bethesda	MD	20814		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774667	2	1235468	37	000123546821000152	"2021-10-04 16:43:08"	wf-form4_163338017322277.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	1191	0	0	A	63867	D		0	2	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"C/o Liquidity Services, Inc."	"6931 Arlington Road Suite 200"	Bethesda	MD	20814		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774667	2	1235468	37	000123546821000118	"2021-05-14 17:32:09"	wf-form4_162102790688460.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Common Stock"	2021-05-12	S	0	6066	29.66	179918	D	62676	D		0	-9	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"C/o Liquidity Services, Inc."	"6931 Arlington Road Suite 200"	Bethesda	MD	20814		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774667	2	1235468	37	000123546821000095	"2021-05-04 16:08:03"	wf-form4_162015885743830.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-04	M	0	2171	0	0	A	68742	D		0	3	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"C/o Liquidity Services, Inc."	"6931 Arlington Road Suite 200"	Bethesda	MD	20814		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774667	2	1235468	37	000123546821000083	"2021-02-19 17:26:29"	wf-form4_161377355204502.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock"	2021-02-17	S	0	10000	19.26	192600	D	66571	D		0	-13	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"C/o Liquidity Services, Inc."	"6931 Arlington Road Suite 200"	Bethesda	MD	20814		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774667	2	1235468	37	000123546821000075	"2021-02-12 16:40:01"	wf-form4_161316597259487.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock"	2021-02-10	M	0	2989	6.58	19668	A	76571	D		0	4	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"C/o Liquidity Services, Inc."	"6931 Arlington Road Suite 200"	Bethesda	MD	20814		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774667	2	1235468	37	000123546821000075	"2021-02-12 16:40:01"	wf-form4_161316597259487.xml	4	2021-02-10	0	1	0	000000000000000000	1	"Common Stock"	2021-02-10	S	0	2989	16.86	50395	D	76571	D		0	-4	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"C/o Liquidity Services, Inc."	"6931 Arlington Road Suite 200"	Bethesda	MD	20814		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774667	2	1235468	37	000123546821000067	"2021-02-09 17:06:19"	wf-form4_161290835943076.xml	4	2021-02-05	0	1	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	35000	17.4914	612200	D	76571	D		1	-31	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"C/o Liquidity Services, Inc."	"6931 Arlington Road Suite 200"	Bethesda	MD	20814		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774667	2	1235468	37	000123546821000036	"2021-01-28 16:06:58"	wf-form4_161186800672607.xml	4	2021-01-27	0	1	0	000000000000000000	0	"Common Stock"	2021-01-27	M	0	42684	6.81348	290827	A	111571	D		0	62	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"C/o Liquidity Services, Inc."	"6931 Arlington Road Suite 200"	Bethesda	MD	20814		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774667	2	1235468	37	000123546821000028	"2021-01-20 16:10:50"	wf-form4_161117702932465.xml	4	2021-01-18	0	1	0	000000000000000000	0	"Common Stock"	2021-01-18	M	0	21674	0	0	A	84162	D		0	35	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"C/o Liquidity Services, Inc."	"6931 Arlington Road Suite 200"	Bethesda	MD	20814		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774667	2	1235468	37	000123546821000008	"2021-01-05 17:26:37"	wf-form4_160988557943983.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	3796	0	0	A	62488	D		0	6	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"C/o Liquidity Services, Inc."	"6931 Arlington Road Suite 200"	Bethesda	MD	20814		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774667	1	1235468	37	000123546820000173	"2020-10-02 16:29:49"	wf-form4_160167057283817.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	1960	0	0	A	58692	D		0	3	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"C/o Liquidity Services, Inc."	"6931 Arlington Road Suite 200"	Bethesda	MD	20814		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774667	1	1235468	37	000123546820000097	"2020-05-05 20:20:08"	wf-form4_158872439094557.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	2540	0	0	A	56732	D		0	5	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"C/o Liquidity Services, Inc."	"6931 Arlington Road Suite 200"	Bethesda	MD	20814		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774667	1	1235468	37	000123546820000059	"2020-02-20 16:27:05"	wf-form4_158223400782453.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock"	2020-02-19	P	0	5000	4.615	23075	A	54192	D		0	10	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"C/o Liquidity Services, Inc."	"6931 Arlington Road Suite 200"	Bethesda	MD	20814		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774667	1	1235468	37	000123546820000028	"2020-01-10 16:34:49"	wf-form4_157869206893538.xml	4	2020-01-09	0	1	0	000000000000000000	0	"Common Stock"	2020-01-09	M	0	269	0	0	A	49192	D		0	1	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"C/o Liquidity Services, Inc."	"6931 Arlington Road Suite 200"	Bethesda	MD	20814		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774667	1	1235468	37	000123546820000015	"2020-01-06 16:41:45"	wf-form4_157834688785138.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	503	0	0	A	48923	D		0	1	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"C/o Liquidity Services, Inc."	"6931 Arlington Road Suite 200"	Bethesda	MD	20814		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774667	1	1235468	37	000162828019012206	"2019-10-08 16:15:43"	wf-form4_157056571631519.xml	4	2019-10-07	0	1	0	000000000000000000	0	"Common Stock"	2019-10-07	M	0	430	0	0	A	48420	D		0	1	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"C/o Liquidity Services, Inc."	"6931 Arlington Road Suite 200"	Bethesda	MD	20814		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774667	1	1235468	37	000162828019012109	"2019-10-02 16:12:07"	wf-form4_157004710386124.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Common Stock"	2019-10-01	M	0	11874	0	0	A	47990	D		0	33	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"C/o Liquidity Services, Inc."	"6931 Arlington Road Suite 200"	Bethesda	MD	20814		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1774667	1	1235468	37	000162828019008532	"2019-07-02 16:55:07"	wf-form4_156210089183502.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Common Stock"	2019-07-01	M	0	1608	0	0	A	36116	D		0	5	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Daunt John"	"C/o Liquidity Services, Inc."	"6931 Arlington Road Suite 200"	Bethesda	MD	20814		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
