sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1736762	1	1571996	6454	000106299323014944	"2023-07-17 16:49:23"	form4.xml	4	2023-07-13	0	0	0	000000000000000000	0	"Class C Common Stock"	2023-07-13	S	0	329038	55.2421	18176744	D	99032	D	"By spouse"	0	-77	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Dew Allison"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CMO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1736762	1	1571996	6454	000106299321012257	"2021-12-06 16:58:39"	form4.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Class C Common Stock"	2021-12-02	S	0	49776	57.16	2845196	D	142733	D	"By spouse"	0	-26	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Dew Allison"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CMO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1736762	1	1571996	6454	000112329221001380	"2021-10-21 17:33:41"	edgar.xml	4	2021-10-19	0	1	0	000000000000000000	0	"Class C Common Stock"	2021-10-19	S	0	77182	110.429	8523126	D	122633	D	"By spouse"	0	-39	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Dew Allison"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CMO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1736762	1	1571996	6454	000112329221001380	"2021-10-21 17:33:41"	edgar.xml	4	2021-10-19	0	1	0	000000000000000000	1	"Class C Common Stock"	2021-10-19	M	0	64387	13.75	885321	A	122633	D	"By spouse"	0	111	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Dew Allison"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CMO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1736762	1	1571996	6454	000112329221001301	"2021-09-27 20:08:46"	edgar.xml	4	2021-09-23	0	1	0	000000000000000000	0	"Class C Common Stock"	2021-09-23	S	0	68543	105	7197015	D	135428	D	"By spouse"	0	-34	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Dew Allison"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CMO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1736762	1	1571996	6454	000112329221001301	"2021-09-27 20:08:46"	edgar.xml	4	2021-09-23	0	1	0	000000000000000000	1	"Class C Common Stock"	2021-09-23	M	0	33842	13.75	465328	A	135428	D	"By spouse"	0	33	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Dew Allison"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CMO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1736762	1	1571996	6454	000112329221001138	"2021-07-13 16:29:57"	edgar.xml	4	2021-07-09	0	1	0	000000000000000000	0	"Class C Common Stock"	2021-07-09	S	0	85917	100.423	8628072	D	172768	D	"By spouse"	0	-33	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Dew Allison"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CMO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1736762	1	1571996	6454	000112329221001138	"2021-07-13 16:29:57"	edgar.xml	4	2021-07-09	0	1	0	000000000000000000	1	"Class C Common Stock"	2021-07-09	M	0	76364	13.75	1050005	A	172768	D	"By spouse"	0	79	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Dew Allison"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CMO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1736762	1	1571996	6454	000112329220000967	"2020-07-06 16:29:18"	edgar.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Class C Common Stock"	2020-07-01	S	0	97435	54.4487	5305214	D	178940	D	"By spouse"	0	-35	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Dew Allison"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CMO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1736762	1	1571996	6454	000112329220000967	"2020-07-06 16:29:18"	edgar.xml	4	2020-07-01	0	1	0	000000000000000000	1	"Class C Common Stock"	2020-07-01	M	0	45818	13.75	629998	A	178940	D	"By spouse"	0	34	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Dew Allison"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	CMO		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
