sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1396673	2	789460	1	000120919123011491	"2023-02-21 21:40:33"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	46642	27.52	1283588	A	171422	D		0	37	0																						"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Birns IRA M"	"C/o World Fuel Services Corporation"	"9800 N.W. 41St Street"	Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1396673	2	789460	1	000120919121036971	"2021-06-01 19:08:10"	doc4.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	P	0	2000	31.59	63180	A	130423	D		0	2	0																						"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Birns IRA M"	"C/o World Fuel Services Corporation"	"9800 N.W. 41St Street"	Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1396673	3	789460	1	000120919116100124	"2016-02-18 18:30:34"	doc4.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	S	0	3379	42.93	145060	D	122888	D		0	-3	25681	-1	0	0	3	9	-1	0	-13	6	17	20	16	5	10	-16	1	C		0	0000		"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Birns IRA M"	"C/o World Fuel Services Corporation"	"9800 N.W. 41St Street, Suite 400"	Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1396673	2	789460	1	000118143114002435	"2014-01-14 18:18:14"	rrd399852.xml	4	2014-01-10	0	0	0	000000000000000000	0	"Common Stock"	2014-01-10	S	0	6000	44.95	269700	D	91594	D		0	-6	15432	1	-1	-1	-1	-2	-5	8	4	1	5	5	17	21	10	11	1	C		0	0000		"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Birns IRA M"	"C/o World Fuel Services Corporation"	"9800 N.W. 41St Street"	Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1396673	2	789460	1	000118143113063825	"2013-12-19 17:58:14"	rrd398093.xml	4	2013-12-17	0	0	0	000000000000000000	0	"Common Stock"	2013-12-17	S	0	6000	42.5	255000	D	97594	D		1	-6	15388	-1	1	1	1	6	6	15	13	3	4	11	14	15	11	4	5	C		0	0000		"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Birns IRA M"	"C/o World Fuel Services Corporation"	"9800 N.W. 41St Street"	Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1396673	2	789460	1	000118143113061608	"2013-12-05 18:01:06"	rrd396689.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock"	2013-12-03	S	0	6000	39.75	238500	D	103594	D		0	-5	12930	0	1	1	3	10	11	18	17	5	5	5	4	5	-1	5	-4	C		0	0000		"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Birns IRA M"	"C/o World Fuel Services Corporation"	"9800 N.W. 41St Street"	Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1396673	2	789460	1	000118143113057262	"2013-11-06 16:42:47"	rrd394569.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock"	2013-11-04	S	0	6000	38.7668	232601	D	109594	D		0	-5	17759	-1	0	0	1	7	15	18	10	0	-4	-1	3	4	-7	-4	-5	C		0	0000		"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Birns IRA M"	"C/o World Fuel Services Corporation"	"9800 N.W. 41St Street"	Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1396673	2	789460	1	000118143113013375	"2013-02-28 17:33:24"	rrd372064.xml	4	2013-02-26	0	1	0	000000000000000000	0	"Common Stock"	2013-02-26	M	0	22858	12.98	296697	A	121754	D		0	23	16297	-1	0	0	1	5	8	1	18	-3	-14	-10	-7	-1	6	-12	2	C		0	0000		"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Birns IRA M"	"C/o World Fuel Services Corporation"	"9800 N.W. 41St Street"	Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1396673	2	789460	1	000118143111060612	"2011-12-15 16:42:47"	rrd328082.xml	4	2011-12-13	0	1	0	000000000000000000	0	"Common Stock"	2011-12-13	M	0	15000	22.705	340575	A	88460	D		0	20	24981	0	-1	-1	3	5	3	-7	-1	-3	-3	7	1	11	21	28	63	C		0	0000		"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Birns IRA M"	"C/o World Fuel Services Corporation"	"9800 N.W. 41St Street"	Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1396673	2	789460	1	000118143108040406	"2008-06-25 18:03:25"	rrd211757.xml	4	2008-06-25	0	0	0	000000000000000000	0	"Common Stock"	2008-06-25	P	0	1500	21.3956	32093	A	15971	D		0	10	9708	1	1	1	2	6	23	67	82	-11	-10	-9	-18	-22	-30	-49	-51	C		0	0000		"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Birns IRA M"	"C/o World Fuel Services Corporation"	"9800 N.W. 41St Street"	Miami	FL	33178		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1396673	1	789460	1	000118143108040276	"2008-06-24 17:49:46"	rrd211694.xml	4	2008-06-23	0	0	0	000000000000000000	0	"Common Stock"	2008-06-23	P	0	1000	22.59	22590	A	14471	D		0	7	9573	-6	1	1	3	7	23	66	75	-4	-2	-5	-16	-17	-25	-46	-48	C		0	0000		"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Birns IRA M"	"C/o World Fuel Services Corporation"	"9800 N.W. 41St Street"	Miami	FL	33178		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
