sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1629138	3	1693577	1	000143774924013123	"2024-04-25 07:35:47"	rdgdoc.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	P	0	1160	16.4	19024	A	119265	M	"By wife,Brockett Family Trust"	0	1	0	0																					"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Brockett Charles C."	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1629138	3	1693577	1	000143774924006274	"2024-03-01 15:55:57"	rdgdoc.xml	4	2024-03-01	0	0	0	000000000000000000	1	"Common Stock"	2024-03-01	P	0	19	18.36	349	A	118105	I	"By wife,Brocket Family Trust"	0	0	0	0																					"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Brockett Charles C."	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1629138	3	1693577	1	000143774924005198	"2024-02-22 15:53:12"	rdgdoc.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	P	0	625	18.3627	11477	A	118052	D	"By wife,By 401(k) Plan,Brockett Family T"	0	1	0	0																					"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Brockett Charles C."	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1629138	3	1693577	1	000143774923011801	"2023-05-01 11:08:45"	rdgdoc.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	P	0	440	21.46	9442	A	117427	D	"By wife,By 401(k) Plan,Brockett Family T"	0	0	0	0																					"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Brockett Charles C."	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1629138	3	1693577	1	000143774923011584	"2023-04-28 14:49:19"	rdgdoc.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	P	0	164	21.66	3552	A	116987	I	"Brockett Family Trust,By wife,By 401(k) "	0	0	0	0																					"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Brockett Charles C."	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1629138	2	1693577	1	000120919120046741	"2020-08-14 13:04:36"	doc4.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	P	0	300	13.8	4140	A	93066	D		0	0	0	0																C		0	0000		"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Brockett Charles C."	"10089 Fairfax Boulevard"		Fairfax	VA	22030		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1629138	2	1693577	1	000120919120029066	"2020-05-14 12:00:03"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	2400	13.3	31920	A	2400	I	"Brockett Family Trust"	0	32767	0	0																C		0	0000		"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Brockett Charles C."	"10089 Fairfax Boulevard"		Fairfax	VA	22030		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1629138	2	1693577	1	000120919120025079	"2020-04-20 16:10:07"	doc4.xml	4	2020-04-16	0	0	0	000000000000000000	0	"Common Stock"	2020-04-16	P	0	150	13.75	2063	A	92766	D		0	0	0																	C		0	0000		"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Brockett Charles C."	"10089 Fairfax Boulevard"		Fairfax	VA	22030		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1629138	1	1050441	1	000148436415000054	"2015-12-01 13:42:43"	primary_doc.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common Stock"	2015-12-01	S	0	2715	55.1348	149691	D	66474	D		0	-4	5674	0	1	0	0	-6	-11	-5	2	2	6	7	15	30	36	59	67	C		0	0000		"Eagle Bancorp Inc"	EGBN	6022	522061461	MD	0004-12-31	60	h	"Brockett Charles C."	"8245 Boone Boulevard"		"Tysons Corner"	VA	22182		0	1	0	0	"EVP, Dir of Operations"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1629138	1	1050441	1	000148436415000044	"2015-07-10 09:02:09"	primary_doc.xml	4/A	2015-06-10	0	0	0	000000000000000000	0	"Common Stock"	2015-06-10	S	0	10000	43.089	430890	D	69189	D		0	-13	6039	0	1	3	4	-1	4	10	8	0	2	2	10	20	33	34	87	C		0	0000		"Eagle Bancorp Inc"	EGBN	6022	522061461	MD	0004-12-31	60	h	"Brockett Charles C."	"8245 Boone Boulevard"		"Tysons Corner"	VA	22182		0	1	0	0	"EVP, Dir of Operations"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
