sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1601695	2	1555280	1	000155528024000191	"2024-03-12 16:19:35"	wk-form4_1710274759.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	1370	182.675	250265	D	9994	D		0	-12	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Reed Willie M"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601695	2	1555280	1	000155528024000174	"2024-02-13 17:12:05"	wk-form4_1707862303.xml	4	2024-02-10	0	1	0	000000000000000000	0	"Common Stock"	2024-02-10	M	0	1463	0	0	A	11364	D		0	15	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Reed Willie M"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601695	2	1555280	1	000155528024000131	"2024-02-12 17:55:30"	wk-form4_1707778517.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	1493	0	0	A	9901	D		0	18	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Reed Willie M"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601695	2	1555280	1	000155528023000104	"2023-02-14 16:58:13"	wf-form4_167641186011444.xml	4	2023-02-11	0	1	0	000000000000000000	0	"Common Stock"	2023-02-11	M	0	1626	0	0	A	8408	D		0	24	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Reed Willie M"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601695	2	1555280	1	000155528022000188	"2022-06-13 20:34:25"	wf-form4_165516685013595.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	S	0	1855	162.31	301085	D	6782	D		0	-21	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Reed Willie M"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601695	2	1555280	1	000155528022000107	"2022-02-15 19:58:29"	wf-form4_164497309541590.xml	4	2022-02-12	0	1	0	000000000000000000	0	"Common Stock"	2022-02-12	M	0	2673	0	0	A	8637	D		0	45	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Reed Willie M"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601695	2	1555280	1	000155528021000293	"2021-08-24 16:51:43"	wf-form4_162983828355544.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	S	0	1450	207.1	300295	D	5964	D		0	-20	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Reed Willie M"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601695	2	1555280	1	000155528021000126	"2021-02-17 17:31:19"	wf-form4_161360105947856.xml	4	2021-02-13	0	1	0	000000000000000000	0	"Common Stock"	2021-02-13	M	0	2779	0	0	A	7414	D		0	60	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Reed Willie M"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601695	2	1555280	1	000155528020000264	"2020-08-17 16:23:30"	wf-form4_159769579155510.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	S	0	1885	159.07	299847	D	4635	D		0	-29	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Reed Willie M"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601695	2	1555280	1	000155528020000122	"2020-02-19 17:42:21"	wf-form4_158215212413871.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock"	2020-02-14	M	0	3704	0	0	A	6520	D		0	132	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Reed Willie M"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
