sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1457225	1	874766	14	000122520824005929	"2024-05-10 16:17:08"	doc4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	26585	100.458	2670665	D	25643	D		1	-51	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Bennett Jonathan R"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1457225	1	874766	14	000122520824005929	"2024-05-10 16:17:08"	doc4.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	M	0	18335	53.81	986606	A	25643	D		0	251	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Bennett Jonathan R"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1457225	1	874766	14	000122520824002723	"2024-02-22 17:10:04"	doc4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	15376	0	0	A	33893	D		0	83	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Bennett Jonathan R"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1457225	1	874766	14	000122520824001763	"2024-02-08 16:20:04"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	20194	48.89	987285	A	25643	D		0	371	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Bennett Jonathan R"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1457225	1	874766	14	000122520824001763	"2024-02-08 16:20:04"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	1	"Common Stock"	2024-02-07	S	0	20194	89.7685	1812785	D	25643	D		0	-44	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Bennett Jonathan R"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1457225	1	874766	14	000122520823005615	"2023-05-09 17:39:43"	doc4.xml	4	2023-01-04	0	1	0	000000000000000000	0	"Common Stock"	2023-01-04	P	0	21	71.64	1504	A	25643	D		1	0	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Bennett Jonathan R"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1457225	1	874766	14	000122520823005615	"2023-05-09 17:39:43"	doc4.xml	4	2023-01-04	0	1	0	000000000000000000	3	"Common Stock"	2023-05-05	S	0	21	69.81	1466	D	25643	D		0	0	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Bennett Jonathan R"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1457225	1	874766	14	000122520823003173	"2023-03-02 17:17:43"	doc4.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	3914	77.86	304744	D	25643	D		0	-13	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Bennett Jonathan R"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1457225	1	874766	14	000122520823002569	"2023-02-22 17:52:23"	doc4.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common Stock"	2023-02-20	M	0	7393	0	0	A	29557	D		0	33	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Bennett Jonathan R"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1457225	1	874766	14	000122520822002762	"2022-02-18 16:11:11"	doc4.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Common Stock"	2022-02-16	S	0	5109	70.73	361360	D	25642	D		0	-17	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Bennett Jonathan R"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
