sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1367688	19	1574815	9271	000157481520000027	"2020-03-30 21:54:44"	wf-form4_158561966678686.xml	4	2020-03-27	0	0	0	000000000000000000	0	"Common Stock"	2020-03-27	P	0	25000	17.1586	428965	A	138618	D		0	22	0																	C		0	0000		"Bmc Stock Holdings, Inc."	BMCH	5211	264687975	DE	0004-12-31	52	g	"Flitman David E"	"C/o Bmc Stock Holdings, Inc."	"8020 Arco Corporate Drive, Suite 400"	Raleigh	NC	27617		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
20	39	1367688	17	1599489	1	000159396819001147	"2019-05-20 16:09:57"	primary_01.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	P	f	1200	19.94	23928	A	1200	D		0	32767	0																	C		0	0000		"Veritiv Corp"	VRTV	5110	463234977	DE	0004-12-31	51	f	"Flitman David E"	"1000  Abernathy Road Ne"	"Building 400,  Suite 1700"	Atlanta	GA	30328-3091		1	0	0	0			0	0	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
23	62	1367688	19	1574815	9271	000157481519000067	"2019-05-08 16:24:52"	wf-form4_155734707688886.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Common Stock"	2019-05-08	P	0	9000	22.4939	202445	A	103587	D		0	10	0																	C		0	0000		"Bmc Stock Holdings, Inc."	BMCH	5211	264687975	DE	0004-12-31	52	g	"Flitman David E"	"C/o Bmc Stock Holdings, Inc."	"8020 Arco Corporate Drive, Suite 400"	Raleigh	NC	27617		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1367688	19	1574815	9271	000157481518000111	"2018-11-06 18:26:35"	wf-form4_154154678004301.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Stock"	2018-11-06	P	0	11000	17.9902	197892	A	69334	D		0	19	0																	C		0	0000		"Bmc Stock Holdings, Inc."	BMCH	5211	264687975	DE	0004-12-31	52	g	"Flitman David E"	"C/o Bmc Stock Holdings, Inc."	"8020 Arco Corporate Drive, Suite 400"	Raleigh	NC	27617		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	63	1367688	11	1618673	2	000120919116150170	"2016-11-15 16:20:03"	doc4.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	P	0	46700	24.34	1136678	A	315150	D		0	17	5571	-1	2	2	-4	0	0			1	2	-3	-3	-9	-6	7		C		0	0000		"Performance Food Group Co"	PFGC	5141	431983182	DE	0004-06-27	51	f	"Flitman David E"	"12500 West Creek Parkway"		Richmond	VA	23238		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
5	14	1367688	12	1298341	17	000129834111000045	"2011-11-07 17:37:46"	primary_doc.xml	4	2011-11-07	0	0	0	000000000000000000	0	"Common Stock"	2011-11-07	S	0	34258	38.5069	1319169	D	26347	D		0	-57	0																	C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Flitman David E"	"C/o Nalco Company"	"1601 West Diehl Road"	Naperville	IL	60563		0	1	0	0	"Senior EVP, Pres WPS"		0	0	1	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1367688	9	1298341	17	000129834111000010	"2011-01-11 14:02:15"	primary_doc.xml	4	2011-01-07	0	0	0	000000000000000000	0	"Common Stock"	2011-01-07	S	0	921	29.7807	27428	D	55725	D		0	-2	0	0																C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Flitman David E"	"C/o Nalco Company"	"1601 West Diehl Road"	Naperville	IL	60563		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1367688	7	1298341	17	000129834110000043	"2010-09-10 13:07:29"	primary_doc.xml	4	2010-09-09	0	0	0	000000000000000000	0	"Common Stock"	2010-09-09	S	0	17600	25.373	446565	D	56646	D		0	-24	0	0																C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Flitman David E"	"C/o Allegheny Energy, Inc."	"800 Cabin Hill Drive"	Greensburg	PA	15601		0	1	0	0	"Senior Exec VP"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1367688	7	1298341	17	000129834110000039	"2010-06-08 12:29:31"	primary_doc.xml	4	2010-06-08	0	0	0	000000000000000000	0	"common stock"	2010-06-08	P	0	2500	20.325	50813	A	74246	D		0	3	0	0																C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Flitman David E"	"C/o Allegheny Energy, Inc."	"800 Cabin Hill Drive"	Greensburg	PA	15601		0	1	0	0	"Senior Exec VP"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1367688	13	1298341	17	000129834108000043	"2008-09-26 16:10:03"	primary_doc.xml	4	2008-09-26	0	0	0	000000000000000000	0	"Common Stock"	2008-09-26	P	0	2500	19.2056	48014	A	54358	D		0	5	0																	C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Flitman David E"	"C/o Allegheny Energy, Inc."	"800 Cabin Hill Drive"	Greensburg	PA	15601		0	1	0	0	"EVP, Pres, I, IS"		0	0	1	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
