sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1184501	2	909832	1	000120919121002667	"2021-01-08 11:45:59"	doc4.xml	4	2021-01-08	0	0	0	000000000000000000	0	"Common Stock"	2021-01-08	S	0	9015	366.503	3304025	D	23585	D	"Moulton Revocable Trust"	0	-28	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Moulton Paul G"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184501	2	909832	1	000120919119055785	"2019-11-08 14:23:47"	doc4.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock"	2019-11-08	S	0	3978	303.048	1205525	D	30101	D	"Moulton Revocable Trust"	0	-12	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Moulton Paul G"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184501	2	909832	1	000120919119052990	"2019-10-11 13:15:57"	doc4.xml	4	2019-10-11	0	0	0	000000000000000000	0	"Common Stock"	2019-10-11	S	0	5976	298.057	1781186	D	36546	D	"Moulton Revocable Trust"	0	-14	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Moulton Paul G"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184501	2	909832	1	000120919119019091	"2019-03-13 15:06:38"	doc4.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2019-03-12	S	0	8189	232.743	1905934	D	32044	M	"Moulton Revocable Trust"	0	-20	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Moulton Paul G"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184501	2	909832	1	000120919118038474	"2018-06-19 13:44:38"	doc4.xml	4	2018-06-18	0	0	0	000000000000000000	0	"Common Stock"	2018-06-18	S	0	5585	206.828	1155135	D	29349	D	"Moulton Revocable Trust"	0	-16	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Moulton Paul G"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184501	2	909832	3	000120919118019051	"2018-03-13 13:00:51"	doc4.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	S	0	11674	188.981	2206168	D	34934	D	"Moulton Revocable Trust"	0	-25	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Moulton Paul G"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184501	2	909832	3	000120919118002651	"2018-01-08 13:58:58"	doc4.xml	4	2018-01-08	0	0	0	000000000000000000	0	"Common Stock"	2018-01-18	S	0	6985	187.921	1312628	D	46609	D	"Moulton Revocable Trust"	0	-13	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Moulton Paul G"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184501	2	909832	3	000120919117059932	"2017-11-09 14:34:53"	doc4.xml	4	2017-10-25	0	0	0	000000000000000000	0	"Common Stock"	2017-11-09	S	0	4381	168.155	736687	D	54219	M	"Moulton Revocable Trust"	0	-7	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Moulton Paul G"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184501	2	909832	3	000120919117057709	"2017-10-23 10:55:06"	doc4.xml	4	2017-10-20	0	0	0	000000000000000000	0	"Common Stock"	2017-10-20	S	0	8696	160.563	1396257	D	63634	D	"Moulton Revocable Trust"	0	-12	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Moulton Paul G"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184501	2	909832	3	000120919117002837	"2017-01-09 11:13:31"	doc4.xml	4	2017-01-06	0	0	0	000000000000000000	0	"Common Stock"	2017-01-06	S	0	14189	161.983	2298373	D	55829	D	"Moulton Revocable Trust"	0	-20	32767	0	-1	-1	-1	3	5			2	0	2	7	9	-1	6	19	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Moulton Paul G"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184501	2	909832	3	000120919116154474	"2016-12-09 17:36:40"	doc4.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	S	0	11715	158.926	1861812	D	70018	D	"Moulton Revocable Trust"	0	-14	32767	1	0	0	0	1	3			4	4	4	5	5	2	0	16	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Moulton Paul G"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184501	2	909832	3	000120919115084532	"2015-12-10 18:16:49"	doc4.xml	4	2015-12-10	0	0	0	000000000000000000	0	"Common Stock"	2015-12-10	S	0	19095	162.638	3105573	D	73764	D	"Moulton Revocable Trust"	0	-21	32767	1	-1	-1	1	-4	-5	-4	-2	-4	-1	-1	2	14	15	17	39	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Moulton Paul G"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184501	2	909832	2	000120919111062788	"2011-12-22 14:43:57"	doc4.xml	4	2011-12-22	0	0	0	000000000000000000	0	"Common Stock"	2011-12-22	S	0	10000	83.95	839500	D	51086	D	"Moulton Revocable Trust"	0	-16	32767	0	0	1	1	-2	8	9	29	1	0	-4	0	1	5	17	44	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-28	53	g	"Moulton Paul G"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184501	2	909832	2	000120919111052292	"2011-10-20 16:38:36"	doc4.xml	4	2011-10-19	0	0	0	000000000000000000	0	"Common Stock"	2011-10-19	S	0	20000	0	0	D	67834	D	"Moulton Revocable Trust"	0	-23	32767	0	1	1	-1	-2	-3	5	16	3	4	2	4	4	8	36	46	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-28	53	g	"Moulton Paul G"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184501	2	909832	1	000120919110051681	"2010-10-26 17:24:48"	doc4.xml	4	2010-10-22	0	0	0	000000000000000000	2	"Common Stock"	2010-10-25	S	0	7308	0	0	D	52618	D	"Moulton Revocable Trust"	0	-12	32767	-1	-1	-1	0	5	14	26	34	2	1	-1	5	12	9	12	26	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Moulton Paul G"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184501	2	909832	1	000120919110022992	"2010-04-20 15:01:31"	doc4.xml	4	2010-04-20	0	1	0	000000000000000000	0	"Common Stock"	2010-04-20	M	0	15000	43.79	656850	A	69583	D	"Moulton Revocable Trust"	0	27	32767	0	0	0	1	-3	-8	8	31	0	-2	-1	-2	1	1	32	-11	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Moulton Paul G"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184501	2	909832	1	000120919110022992	"2010-04-20 15:01:31"	doc4.xml	4	2010-04-20	0	1	0	000000000000000000	1	"Common Stock"	2010-04-20	S	0	15000	0	0	D	69583	D	"Moulton Revocable Trust"	0	-18	32767	0	0	0	1	-3	-8	8	31	0	-2	-1	-2	1	1	32	-11	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Moulton Paul G"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
