sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1197918	7	785787	1	000143774916028889	"2016-04-01 17:52:36"	rdgdoc.xml	4	2016-03-30	0	0	0	000000000000000000	0	"Common Stock"	2016-03-30	S	0	2000	66.89	133780	D	268505	I	"2012 Lauren Powers Trust for benefit of "	0	-1	2525	-1	0	0	-7	-5	25	71		3	-2	-10	-12	-14	18	20	78	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Powers John J"	"95 Chestnut Ridge Road"		Montvale	NJ	07645		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197918	7	785787	1	000143774916024504	"2016-02-02 14:26:36"	rdgdoc.xml	4	2016-01-29	0	0	0	000000000000000000	0	"Common Stock"	2016-01-29	S	0	375	81.75	30656	D	270505	I	"2012 Lauren Powers Trust for benefit of "	0	0	3443	0	-1	-2	-10	-7	-23	-4		2	6	14	3	3	73	67	87	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Powers John J"	"95 Chestnut Ridge Road"		Montvale	NJ	07645		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197918	2	785787	1	000143774913003462	"2013-03-26 13:40:17"	rdgdoc.xml	4/A	2013-03-19	0	0	0	000000000000000000	0	"Common Stock"	2013-03-19	S	0	15000	72.77	1091550	D	23500	I	"2012 Lauren Powers Trust for benefit of "	0	-39	2441	0	0	0	-2	4	-1	-1	-44	-1	-5	0	12	28	28	116	155	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Powers John J"	"125 Phillips Avenue"		"South Hackensack"	NJ	07606		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197918	2	785787	1	000143774913003365	"2013-03-22 13:55:27"	rdgdoc.xml	4	2013-03-21	0	0	0	000000000000000000	0	"Common Stock"	2013-03-21	S	0	8246	72.5608	598337	D	272836	I	"2012 Lauren Powers Trust for benefit of "	0	-3	2347	0	-1	-1	-1	0	-4	-3	-44	-1	-3	3	13	33	32	118	170	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Powers John J"	"125 Phillips Avenue"		"South Hackensack"	NJ	07606		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197918	2	785787	1	000143774913003318	"2013-03-21 14:08:30"	rdgdoc.xml	4	2013-03-19	0	0	0	000000000000000000	0	"Common Stock"	2013-03-19	S	0	54554	72.6507	3963387	D	262582	I	"By Spouse,2012 Lauren Powers Trust for b"	1	-17	2384	0	0	-1	-1	-1	-3	0	-45	-1	-1	3	12	35	33	114	181	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Powers John J"	"125 Phillips Avenue"		"South Hackensack"	NJ	07606		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197918	2	785787	1	000143774913003187	"2013-03-19 11:51:29"	rdgdoc.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2013-03-15	S	0	12200	73.3569	894954	D	335626	I	"By Spouse,ESOP,2012 Lauren Powers Trust "	1	-4	2160	0	-1	-1	-2	-2	-5	7	-45	-2	1	9	12	36	35	113	184	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Powers John J"	"125 Phillips Avenue"		"South Hackensack"	NJ	07606		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197918	2	785787	1	000143774913000994	"2013-02-01 10:41:38"	rdgdoc.xml	4	2013-01-31	0	0	0	000000000000000000	0	"Common Stock"	2013-01-31	S	0	10000	64.34	643400	D	349866	I	"By Spouse,2012 Lauren Powers Trust for b"	0	-3	1818	0	1	1	0	11	19	26	-32	1	4	5	18	1	37	96	135	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Powers John J"	"125 Phillips Avenue"		"South Hackensack"	NJ	07606		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197918	2	785787	1	000143774913000859	"2013-01-30 11:07:42"	rdgdoc.xml	4	2013-01-29	0	0	0	000000000000000000	0	"Common Stock"	2013-01-29	S	0	23906	61.97	1481455	D	362183	I	"By Spouse,By Spouse I/T for minor childr"	0	-6	1801	0	2	2	4	11	22	26	-30	1	3	6	18	-3	38	100	122	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Powers John J"	"125 Phillips Avenue"		"South Hackensack"	NJ	07606		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197918	2	785787	1	000143774912010310	"2012-10-15 14:13:25"	rdgdoc.xml	4	2012-10-11	0	0	0	000000000000000000	0	"Common Stock"	2012-10-11	S	0	257	60.72	15605	D	380475	I	"By Spouse,ESOP,By Spouse I/T for minor c"	0	0	2713	0	1	3	4	-5	1	17	6	-1	-2	4	21	29	73	159	141	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Powers John J"	"125 Phillips Avenue"		"South Hackensack"	NJ	07606		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197918	2	785787	1	000143774912010226	"2012-10-11 15:11:30"	rdgdoc.xml	4	2012-10-09	0	0	0	000000000000000000	0	"Common Stock"	2012-10-09	S	0	9600	61.611	591466	D	380732	I	"By Spouse,ESOP,By Spouse I/T for minor c"	1	-2	2689	0	0	0	4	-1	1	18	11	-3	-2	7	21	31	73	157	143	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Powers John J"	"125 Phillips Avenue"		"South Hackensack"	NJ	07606		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197918	2	785787	1	000143774912010154	"2012-10-09 13:06:18"	rdgdoc.xml	4	2012-10-05	0	0	0	000000000000000000	0	"Common Stock"	2012-10-05	S	0	10143	62.0287	629157	D	390332	I	"By Spouse,ESOP,By Spouse I/T for minor c"	1	-3	2430	0	0	-2	0	3	-1	14	4	0	2	11	27	35	83	176	148	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Powers John J"	"125 Phillips Avenue"		"South Hackensack"	NJ	07606		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197918	2	785787	1	000143774912009808	"2012-09-28 10:37:09"	rdgdoc.xml	4	2012-09-27	0	0	0	000000000000000000	0	"Common Stock"	2012-09-27	S	0	11545	59.88	691315	D	400475	I	"By Spouse,ESOP,By Spouse I/T for minor c"	0	-3	1629	0	1	3	3	6	-2	14	19	3	9	17	27	41	78	180	157	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Powers John J"	"125 Phillips Avenue"		"South Hackensack"	NJ	07606		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197918	2	785787	1	000143774912009781	"2012-09-27 10:17:07"	rdgdoc.xml	4	2012-09-25	0	0	0	000000000000000000	0	"Common Stock"	2012-09-25	S	0	8455	59.0846	499560	D	412020	I	"By Spouse,ESOP,By Spouse I/T for minor c"	1	-2	1477	0	2	3	5	8	-3	19	26	2	8	16	25	40	72	167	142	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Powers John J"	"125 Phillips Avenue"		"South Hackensack"	NJ	07606		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
