sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1607841	2	1792789	2	000106299322007354	"2022-03-10 18:52:36"	form4.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-08	P	0	573500	87.1184	49962400	A	38459501	I	"Sequoia Capital Global Growth Fund III -"	1	2	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Sc Us (Ttgp), Ltd."	"2800 Sand Hill Road, Suite 101"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1607841	2	1792789	2	000106299322007353	"2022-03-10 18:52:07"	form4.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-08	P	0	573500	87.1184	49962400	A	38459501	I	"Sequoia Capital Global Growth Fund III -"	1	2	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Sc Us (Ttgp), Ltd."	"2800 Sand Hill Road, Suite 101"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1607841	2	1792789	2	000106299322007352	"2022-03-10 18:51:52"	form4.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-08	P	0	573500	87.1184	49962400	A	38459501	I	"Sequoia Capital Global Growth Fund III -"	1	2	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Sc Us (Ttgp), Ltd."	"2800 Sand Hill Road, Suite 101"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1790330	1	1792789	2	000106299322007350	"2022-03-10 18:51:18"	form4.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-08	P	0	573500	87.1184	49962400	A	39352296	I	"Sequoia Capital Global Growth Fund, III-"	1	1	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Lin Alfred"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	936828	8	1792789	2	000089924321011231	"2021-03-11 20:24:34"	doc4.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-09	P	0	11600	102	1183200	A	24295261	D	"See Footnotes"	0	0	0																	C	A	0	0000		"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Gic Private Ltd"	"168 Robinson Road"	"#37-01 Capital Tower"	Singapore	U0	068912	Singapore	1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1607841	2	1792789	1	000106299320006371	"2020-12-15 21:05:33"	form4.xml	4	2020-12-11	0	1	0	000000000000000000	27	"Class A Common Stock"	2020-12-11	P	0	250000	102	25500000	A	52027269	I	"Sequoia Capital USV XIV Holdco, Ltd.,Seq"	0	0	0																	C	A	0	0000		"Doordash Inc"	DASH	7389	462852392	DE	0004-12-31	73	i	"Sc Us (Ttgp), Ltd."	"2800 Sand Hill Road, Suite 101"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1607841	2	1792789	1	000106299320006370	"2020-12-15 21:04:56"	form4.xml	4	2020-12-11	0	1	0	000000000000000000	27	"Class A Common Stock"	2020-12-11	P	0	250000	102	25500000	A	52027269	I	"Sequoia Capital USV XIV Holdco, Ltd.,Seq"	0	0	0																	C	A	0	0000		"Doordash Inc"	DASH	7389	462852392	DE	0004-12-31	73	i	"Sc Us (Ttgp), Ltd."	"2800 Sand Hill Road, Suite 101"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1607841	2	1792789	1	000106299320006369	"2020-12-15 21:04:28"	form4.xml	4	2020-12-11	0	1	0	000000000000000000	27	"Class A Common Stock"	2020-12-11	P	0	250000	102	25500000	A	52027269	I	"Sequoia Capital USV XIV Holdco, Ltd.,Seq"	0	0	0																	C	A	0	0000		"Doordash Inc"	DASH	7389	462852392	DE	0004-12-31	73	i	"Sc Us (Ttgp), Ltd."	"2800 Sand Hill Road, Suite 101"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1790330	2	1792789	1	000089924320033991	"2020-12-15 21:02:30"	doc4.xml	4	2020-12-11	0	1	0	000000000000000000	27	"Class A Common Stock"	2020-12-11	P	0	250000	102	25500000	A	52027269	I	"Sequoia Capital USV XIV Holdco, Ltd.,Seq"	0	0	0																	C	A	0	0000		"Doordash Inc"	DASH	7389	462852392	DE	0004-12-31	73	i	"Lin Alfred"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832610	1	1792789	1	000089924320033425	"2020-12-10 21:36:18"	doc4.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	P	0	234	175.1	40973	A	234	D		0	32767	0																	C		0	0000		"Doordash Inc"	DASH	7389	462852392	DE	0004-12-31	73	i	"Renz Maria"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
