sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1295031	6	1792789	2	000141588924012581	"2024-05-08 16:05:28"	form4-05082024_040502.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	0	703	114.37	80402	D	69408	D		0	-1	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Brown Shona L"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832612	3	1792789	2	000141588924012145	"2024-05-03 16:05:43"	form4-05032024_040510.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-01	S	0	8000	128.483	1027862	D	910340	D		0	-1	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Adarkar Prabir"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1833552	4	1792789	2	000141588924012146	"2024-05-03 16:05:25"	form4-05032024_040512.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	3500	128.15	448525	D	151752	D		0	-2	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Yandell Keith"	"C/O Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1849709	1	1792789	2	000141588924011991	"2024-05-02 16:05:17"	form4-05022024_040502.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	S	0	7000	130.951	916654	D	384425	D		0	-2	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Inukonda Ravi"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832617	1	1792789	2	000141588924011121	"2024-04-18 16:05:08"	form4-04182024_040402.xml	4	2024-04-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-16	S	0	132300	133.514	17663909	D	0	D		0	-100	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Xu Tony"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832390	3	1792789	2	000141588924010806	"2024-04-15 16:05:14"	form4-04152024_040401.xml	4	2024-04-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-11	S	0	132390	139.12	18418059	D	36482	D		1	-78	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Fang Andy"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295031	6	1792789	2	000141588924010488	"2024-04-08 16:05:12"	form4-04082024_040404.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-04	S	0	700	141.6	99120	D	70111	D		0	-1	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Brown Shona L"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1833552	4	1792789	2	000141588924010007	"2024-04-03 16:27:39"	form4-04032024_080422.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	3500	137.91	482685	D	155252	D		0	-2	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Yandell Keith"	"C/O Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832390	3	1792789	2	000141588924010006	"2024-04-03 16:26:29"	form4-04032024_080421.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	S	0	67000	138.357	9269921	D	36482	D		0	-65	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Fang Andy"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832612	3	1792789	2	000141588924010005	"2024-04-03 16:25:28"	form4-04032024_080419.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	S	0	8000	137.91	1103280	D	910340	D		0	-1	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Adarkar Prabir"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832390	3	1792789	2	000141588924009534	"2024-04-01 16:20:27"	form4-04012024_080411.xml	4	2024-03-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-28	S	0	67000	139.088	9318897	D	36482	D		0	-65	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Fang Andy"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1849709	1	1792789	2	000141588924009531	"2024-04-01 16:05:12"	form4-04012024_040401.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-28	S	0	5000	138.979	694895	D	391425	D		0	-1	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Inukonda Ravi"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832617	1	1792789	2	000141588924008258	"2024-03-18 16:05:29"	form4-03182024_040308.xml	4	2024-03-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-14	S	0	132300	131.964	17458884	D	0	D		0	-100	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Xu Tony"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295031	6	1792789	2	000141588924007387	"2024-03-08 17:12:16"	form4-03082024_100306.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	S	0	703	133.09	93562	D	70811	D		0	-1	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Brown Shona L"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1635648	4	1792789	2	000141588924006570	"2024-03-05 16:05:41"	form4-03052024_040332.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	0	1000	124.5	124500	D	92207	D		0	-1	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Lee Gordon S"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1833552	4	1792789	2	000141588924006569	"2024-03-05 16:05:39"	form4-03052024_040324.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	0	3500	124.5	435750	D	161102	D		0	-2	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Yandell Keith"	"C/O Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832612	3	1792789	2	000141588924006568	"2024-03-05 16:05:28"	form4-03052024_040322.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-01	S	0	8000	124.5	996000	D	910340	D		0	-1	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Adarkar Prabir"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
