sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1635648	4	1792789	2	000141588924013207	"2024-05-15 16:05:14"	form4-05152024_040501.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	S	0	1000	115.272	115272	D	105253	D		0	-1	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Lee Gordon S"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295031	6	1792789	2	000141588924012581	"2024-05-08 16:05:28"	form4-05082024_040502.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	0	703	114.37	80402	D	69408	D		0	-1	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Brown Shona L"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832612	3	1792789	2	000141588924012145	"2024-05-03 16:05:43"	form4-05032024_040510.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-01	S	0	8000	128.483	1027862	D	910340	D		0	-1	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Adarkar Prabir"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1833552	4	1792789	2	000141588924012146	"2024-05-03 16:05:25"	form4-05032024_040512.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	3500	128.15	448525	D	151752	D		0	-2	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Yandell Keith"	"C/O Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1849709	1	1792789	2	000141588924011991	"2024-05-02 16:05:17"	form4-05022024_040502.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	S	0	7000	130.951	916654	D	384425	D		0	-2	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Inukonda Ravi"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832617	1	1792789	2	000141588924011121	"2024-04-18 16:05:08"	form4-04182024_040402.xml	4	2024-04-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-16	S	0	132300	133.514	17663909	D	0	D		0	-100	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Xu Tony"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832390	3	1792789	2	000141588924010806	"2024-04-15 16:05:14"	form4-04152024_040401.xml	4	2024-04-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-11	S	0	132390	139.12	18418059	D	36482	D		1	-78	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Fang Andy"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295031	6	1792789	2	000141588924010488	"2024-04-08 16:05:12"	form4-04082024_040404.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-04	S	0	700	141.6	99120	D	70111	D		0	-1	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Brown Shona L"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1833552	4	1792789	2	000141588924010007	"2024-04-03 16:27:39"	form4-04032024_080422.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	3500	137.91	482685	D	155252	D		0	-2	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Yandell Keith"	"C/O Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832390	3	1792789	2	000141588924010006	"2024-04-03 16:26:29"	form4-04032024_080421.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	S	0	67000	138.357	9269921	D	36482	D		0	-65	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Fang Andy"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
