sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1832617	1	1792789	2	000141588924016355	"2024-06-11 16:15:05"	form4-06112024_040601.xml	4	2024-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-10	M	0	131590	0.2	26318	A	0	D		0	-100	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Xu Tony"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832617	1	1792789	2	000141588924016355	"2024-06-11 16:15:05"	form4-06112024_040601.xml	4	2024-06-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-10	S	0	131590	111.611	14686826	D	0	D		0	-100	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Xu Tony"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832390	3	1792789	2	000141588924016348	"2024-06-11 16:05:17"	form4-06112024_040609.xml	4	2024-06-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-07	M	0	100000	7.16	716000	A	39275	D		1	-165	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Fang Andy"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832390	3	1792789	2	000141588924016348	"2024-06-11 16:05:17"	form4-06112024_040609.xml	4	2024-06-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-07	S	0	100000	112.678	11267809	D	39275	D		1	-72	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Fang Andy"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1833552	4	1792789	2	000141588924015947	"2024-06-07 16:05:17"	form4-06072024_040604.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-05	S	0	12088	111.845	1351978	D	161651	D		0	-7	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Yandell Keith"	"C/O Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832612	3	1792789	2	000141588924015591	"2024-06-05 17:00:46"	form4-06052024_090642.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-03	M	0	8000	7.16	57280	A	1002787	D		0	1	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Adarkar Prabir"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832612	3	1792789	2	000141588924015591	"2024-06-05 17:00:46"	form4-06052024_090642.xml	4	2024-06-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-03	S	0	8000	109.978	879824	D	1002787	D		0	-1	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Adarkar Prabir"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1849709	1	1792789	2	000141588924015146	"2024-06-03 16:05:29"	form4-06032024_040623.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-30	S	0	7000	110.47	773290	D	441851	D		0	-2	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Inukonda Ravi"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1899688	1	1792789	2	000141588924014644	"2024-05-28 16:05:06"	form4-05282024_040501.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-23	S	0	11740	110.461	1296810	D	183512	D		0	-6	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Sherringham Tia"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1635648	4	1792789	2	000141588924014078	"2024-05-22 16:00:43"	form4-05222024_040532.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	2569	113.776	292290	D	102684	D		0	-2	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Lee Gordon S"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
