sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1169918	10	746838	1	000183840022000007	"2022-12-02 09:36:20"	primary_doc.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	P	0	20000	4.37	87400	A	132586	D		0	18	0	0																					"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Roberts Lee D"							1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1169918	17	746838	1	000074683821000087	"2021-11-23 18:54:05"	primary_doc.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	P	0	10000	18.4666	184666	A	103399	D		0	11	0																						"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Roberts Lee D"	"C/o Unisys Corporation"	"801 Lakeview Drive, Suite 100"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1169918	10	746838	1	000173904521000007	"2021-11-08 10:57:50"	primary_doc.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	P	0	10000	21.25	212500	A	93399	D		0	12	0	0																					"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Roberts Lee D"							1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1169918	16	1619954	1	000161995421000100	"2021-06-22 17:27:15"	wf-form4_162439721410245.xml	4	2021-06-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-18	M	0	9165	0	0	A	140532	D		0	7	0																						"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Roberts Lee D"	"4321 Collington Road"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1169918	16	1619954	1	000161995420000082	"2020-06-09 18:26:14"	edgar.xml	4	2020-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-06	M	0	12654	0	0	A	131367	D		0	11	0																	C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Roberts Lee D"	"4321 Collington Road"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1169918	16	1619954	1	000161995418000099	"2018-06-11 07:12:34"	edgar.xml	4	2018-06-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-06-08	M	0	9125	0	0	A	101804	D		0	10	0	0																C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Roberts Lee D"	"4321 Collington Road"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1169918	16	1619954	1	000161995418000099	"2018-06-11 07:12:34"	edgar.xml	4	2018-06-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-06-08	P	0	10000	10.54	105400	A	101804	D		0	11	0	0																C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Roberts Lee D"	"4321 Collington Road"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1169918	12	1036188	4	000143774918001041	"2018-01-24 14:46:08"	rdgdoc.xml	4	2018-01-22	0	0	0	000000000000000000	0	"Class A Common Stock ($0.001 par value)"	2018-01-22	S	0	10000	41.0577	410577	D	18156	D		0	-36	0	0																C	A	0	0000		"Qad Inc"	QADA	7372	770105228	DE	0004-12-31	73	i	"Roberts Lee D"	"9010 Ne 47Th Street"		"Yarrow Point"	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1169918	16	1619954	1	000161995415000022	"2015-08-27 18:06:40"	edgar.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-25	P	0	24000	21.0473	505136	A	26698	D		1	890	11163	1	3	3	3	-1	-16	-23	-28	0	-2	7	-23	-25	-33			C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Roberts Lee D"	"4321 Collington Road"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1169918	15	859014	2	000122520814009086	"2014-03-28 17:00:14"	doc4.xml	4	2014-03-27	0	1	0	000000000000000000	0	"Common stock"	2014-03-27	M	0	13503	0	0	A	13503	D		0	32767	0																	C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Roberts Lee D"	"One Campus Martius"		Detroit	MI	48226-5099		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
