sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1697193	1	1162461	1	000143774918012066	"2018-06-19 16:15:55"	rdgdoc.xml	4	2018-06-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-06-15	S	0	11345	43.4344	492764	D	66824	D		0	-15	0																	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Laber Larry"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		0	1	0	0	"EVP, North America Sales"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1697193	1	1162461	1	000143774918000273	"2018-01-04 17:58:37"	rdgdoc.xml	4	2018-01-02	0	0	0	000000000000000000	1	COMMON	2018-01-02	S	0	5843	45.35	264980	D	73620	D		0	-7	0																	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Laber Larry"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		0	1	0	0	"EVP, North America Sales"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1697193	1	1162461	1	000143774917019520	"2017-11-16 17:32:40"	rdgdoc.xml	4	2017-11-14	0	0	0	000000000000000000	0	COMMON	2017-11-14	S	0	1250	44.3	55375	D	69463	D		1	-2	0																	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Laber Larry"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		0	1	0	0	"EVP, North America Sales"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1697193	1	1162461	1	000143774917018742	"2017-11-08 20:17:21"	rdgdoc.xml	4	2017-11-06	0	0	0	000000000000000000	0	COMMON	2017-11-06	S	0	2200	42	92400	D	70713	D		1	-3	0																	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Laber Larry"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		0	1	0	0	"EVP, North America Sales"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1697193	1	1162461	1	000143774917017267	"2017-10-18 19:27:37"	rdgdoc.xml	4	2017-10-16	0	0	0	000000000000000000	0	COMMON	2017-10-16	S	0	500	40.5	20250	D	73382	D		0	-1	0																	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Laber Larry"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		0	1	0	0	"EVP, North America Sales"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1697193	1	1162461	1	000143774917013955	"2017-08-07 19:30:42"	rdgdoc.xml	4/A	2017-06-26	0	0	0	000000000000000000	0	COMMON	2017-06-26	S	0	1000	25.875	25875	D	72640	D		1	-1	0																	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Laber Larry"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		0	1	0	0	"EVP, North America Sales"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1697193	1	1162461	1	000143774917011936	"2017-06-28 18:43:55"	rdgdoc.xml	4	2017-06-26	0	0	0	000000000000000000	0	COMMON	2017-06-26	S	0	1000	25.875	25875	D	72600	D		1	-1	0																	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Laber Larry"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		0	1	0	0	"EVP, North America Sales"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1697193	1	1162461	1	000143774917011225	"2017-06-13 19:25:32"	rdgdoc.xml	4	2017-06-09	0	0	0	000000000000000000	0	COMMON	2017-06-09	S	0	2563	24.3598	62434	D	73640	D		1	-3	0																	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Laber Larry"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		0	1	0	0	"EVP, North America Sales"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1697193	1	1162461	1	000143774917010571	"2017-06-02 19:52:31"	rdgdoc.xml	4	2017-06-01	0	0	0	000000000000000000	0	COMMON	2017-06-01	S	0	957	22.95	21963	D	76203	D		0	-1	0																	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Laber Larry"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		0	1	0	0	"EVP, North America Sales"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1697193	1	1162461	1	000143774917010219	"2017-05-30 07:32:47"	rdgdoc.xml	4	2017-05-23	0	1	0	000000000000000000	1	COMMON	2017-05-23	S	0	6482	22.8857	148345	D	77160	D		1	-8	0	0																C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Laber Larry"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		0	1	0	0	"EVP, North America Sales"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1697193	1	1162461	1	000143774917010219	"2017-05-30 07:32:47"	rdgdoc.xml	4	2017-05-23	0	1	0	000000000000000000	0	COMMON	2017-05-23	M	0	5000	10.03	50150	A	77160	D		1	7	0	0																C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Laber Larry"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		0	1	0	0	"EVP, North America Sales"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1697193	1	1162461	1	000143774917007790	"2017-05-02 20:38:42"	rdgdoc.xml	4/A	2017-04-17	0	1	0	000000000000000000	1	COMMON	2017-04-17	S	0	2176	20.5382	44691	D	76776	D		1	-3	2038	-3	0	0	-1					0	-2	3	-1	11	50	76	51	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Laber Larry"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		0	1	0	0	"EVP, North America Sales"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1697193	1	1162461	1	000143774917007790	"2017-05-02 20:38:42"	rdgdoc.xml	4/A	2017-04-17	0	1	0	000000000000000000	0	COMMON	2017-04-17	M	0	2176	10.03	21825	A	76776	D		1	3	2038	-3	0	0	-1					0	-2	3	-1	11	50	76	51	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Laber Larry"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		0	1	0	0	"EVP, North America Sales"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1697193	1	1162461	1	000143774917007091	"2017-04-24 21:39:13"	rdgdoc.xml	4	2017-04-20	0	1	0	000000000000000000	1	COMMON	2017-04-20	S	0	6824	20.6649	141017	D	76776	D		1	-8	1749	1	0	0	-4					1	-2	-2	-3	10	40	73	45	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Laber Larry"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		0	1	0	0	"EVP, North America Sales"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1697193	1	1162461	1	000143774917007091	"2017-04-24 21:39:13"	rdgdoc.xml	4	2017-04-20	0	1	0	000000000000000000	0	COMMON	2017-04-20	M	0	6824	10.03	68445	A	76776	D		1	10	1749	1	0	0	-4					1	-2	-2	-3	10	40	73	45	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Laber Larry"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		0	1	0	0	"EVP, North America Sales"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1697193	1	1162461	1	000143774917006827	"2017-04-19 21:39:18"	rdgdoc.xml	4	2017-04-17	0	1	0	000000000000000000	1	COMMON	2017-04-17	S	0	2176	20.5382	44691	A	76776	D		1	-3	1675	-1	4	4	2					-5	4	0	-1	8	42	70	44	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Laber Larry"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		0	1	0	0	"EVP, North America Sales"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1697193	1	1162461	1	000143774917006827	"2017-04-19 21:39:18"	rdgdoc.xml	4	2017-04-17	0	1	0	000000000000000000	0	COMMON	2017-04-17	M	0	2176	10.03	21825	A	76776	D		1	3	1675	-1	4	4	2					-5	4	0	-1	8	42	70	44	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Laber Larry"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		0	1	0	0	"EVP, North America Sales"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1697193	1	1162461	1	000143774917002916	"2017-02-21 21:30:16"	rdgdoc.xml	4	2017-02-21	0	0	0	000000000000000000	0	COMMON	2017-02-21	S	0	1500	21.97	32955	D	72665	D		0	-2	1713	5	-3	-3	-4	-9				-1	10	13	19	46	91	85	66	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Laber Larry"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		0	1	0	0	"EVP, North America Sales"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
