sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1431804	6	109563	1	000010956323000120	"2023-12-18 16:47:01"	wk-form4_1702936013.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	93750	169.72	15911250	D	198997	D	"Retirement Savings Plan"	0	-32	0																						"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Schrimsher Neil A"	"One Applied Plaza"		Cleveland	OH	44115		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1431804	6	109563	1	000010956323000091	"2023-08-29 16:41:50"	wf-form4_169334169566066.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	S	0	9889	154.159	1524478	D	292737	D	"Retirement Savings Plan"	0	-3	0																						"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Schrimsher Neil A"	"One Applied Plaza"		Cleveland	OH	44115		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1431804	6	109563	1	000010956323000085	"2023-08-16 16:35:11"	wf-form4_169221809851182.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	30111	153.669	4627123	D	302624	D	"Retirement Savings Plan"	1	-9	0																						"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Schrimsher Neil A"	"One Applied Plaza"		Cleveland	OH	44115		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1431804	6	109563	1	000010956323000049	"2023-05-24 18:00:49"	wf-form4_168496562477728.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	1655	130.007	215161	D	316992	D	"Retirement Savings Plan"	0	-1	0																						"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Schrimsher Neil A"	"One Applied Plaza"		Cleveland	OH	44115		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1431804	6	109563	1	000010956323000033	"2023-03-08 16:06:58"	wf-form4_167830960682735.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	21526	145.06	3122562	D	318646	D	"Retirement Savings Plan"	0	-6	0																						"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Schrimsher Neil A"	"One Applied Plaza"		Cleveland	OH	44115		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1431804	6	109563	1	000010956323000031	"2023-03-03 16:17:20"	wf-form4_167787821964754.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	4186	145	606970	D	340172	D	"Retirement Savings Plan"	0	-1	0																						"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Schrimsher Neil A"	"One Applied Plaza"		Cleveland	OH	44115		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1431804	6	109563	1	000010956323000029	"2023-02-21 17:20:55"	wf-form4_167701802819688.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common Stock"	2023-02-20	M	0	97925	54.4275	5329810	A	344358	D	"Retirement Savings Plan"	0	40	0																						"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Schrimsher Neil A"	"One Applied Plaza"		Cleveland	OH	44115		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1431804	6	109563	1	000010956322000058	"2022-05-19 11:16:59"	wf-form4_165297340598329.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	13488	108.204	1459453	D	274638	D	"Retirement Savings Plan"	0	-5	0	0																					"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Schrimsher Neil A"	"One Applied Plaza"		Cleveland	OH	44115		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1431804	6	109563	1	000010956322000050	"2022-05-06 16:31:53"	wf-form4_165186909531741.xml	4	2022-05-04	0	1	0	000000000000000000	0	"Common Stock"	2022-05-04	M	0	72100	48.19	3474499	A	288126	D	"Retirement Savings Plan"	0	33	0																						"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Schrimsher Neil A"	"One Applied Plaza"		Cleveland	OH	44115		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1431804	6	109563	1	000010956322000033	"2022-03-01 16:14:59"	wf-form4_164616927349954.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	S	0	10000	101.289	1012893	D	266338	D	"Retirement Savings Plan"	1	-4	0																						"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Schrimsher Neil A"	"One Applied Plaza"		Cleveland	OH	44115		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
