sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1258391	4	1844862	4	000189189723000002	"2023-03-14 13:01:08"	primary_doc.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	214500	2.919	626126	A	315705	I	"by LP"	0	212	0	0																					"Solid Power, Inc."	SLDP	3690	861888095	DE	0004-12-31	36	d	"Stephens John Joseph"	"C/O Solid Power, Inc."	"486 S Pierce Ave., Suite E"	Louisville	CO	80027		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1258391	4	1844862	4	000189189722000004	"2022-08-31 16:55:49"	primary_doc.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Common Stock"	2022-08-30	P	0	30000	6.7979	203937	A	101205	I	"by LP"	0	42	0																						"Solid Power, Inc."	SLDP	3690	861888095	DE	0004-12-31	36	d	"Stephens John Joseph"	"C/O Solid Power, Inc."	"486 S Pierce Ave., Suite E"	Louisville	CO	80027		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1258391	4	1844862	4	000189189722000003	"2022-08-23 16:58:39"	primary_doc.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock"	2022-08-23	P	0	25000	6.5382	163455	A	71205	I	"by LP"	0	54	0																						"Solid Power, Inc."	SLDP	3690	861888095	DE	0004-12-31	36	d	"Stephens John Joseph"	"C/O Solid Power, Inc."	"486 S Pierce Ave., Suite E"	Louisville	CO	80027		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1258391	4	1844862	4	000189189722000002	"2022-08-22 11:47:50"	primary_doc.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	P	0	17289	7.1397	123438	A	46205	I	"by LP"	0	60	0	0																					"Solid Power, Inc."	SLDP	3690	861888095	DE	0004-12-31	36	d	"Stephens John Joseph"	"C/O Solid Power, Inc."	"486 S Pierce Ave., Suite E"	Louisville	CO	80027		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1258391	4	1844862	4	000189189722000001	"2022-08-19 21:18:38"	primary_doc.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	P	0	13216	6.9144	91381	A	28916	I	"by LP"	0	84	0																						"Solid Power, Inc."	SLDP	3690	861888095	DE	0004-12-31	36	d	"Stephens John Joseph"	"C/O Solid Power, Inc."	"486 S Pierce Ave., Suite E"	Louisville	CO	80027		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
19	32	1258391	1	732717	3	000112760221004922	"2021-02-10 15:19:22"	form4.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Stock"	2021-02-09	M	0	9730	28.24	274775	A	1057986	D	"By 401(k),By Benefit Plan,By LP"	0	1	0	0																C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephens John Joseph"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258391	1	732717	3	000112760221002905	"2021-01-28 18:01:04"	form4.xml	4	2021-01-26	0	1	0	000000000000000000	0	"Common Stock"	2021-01-26	M	0	40266	0	0	A	1015199	D	"By 401(k),By Benefit Plan,By LP"	0	4	0																	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephens John Joseph"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258391	1	732717	3	000112760220030874	"2020-12-08 17:28:41"	form4.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock"	2020-12-04	M	0	2678	0	0	A	983437	D	"By 401(k),By Benefit Plan,By LP"	0	0	0																	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephens John Joseph"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258391	1	732717	3	000112760220018878	"2020-06-04 18:11:08"	form4.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Stock"	2020-06-03	M	0	38069	25.54	972282	A	965907	D	"By 401(k),By Benefit Plan,By LP"	0	4	0																	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephens John Joseph"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258391	1	732717	3	000112760220005052	"2020-02-12 14:51:43"	form4.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Common Stock"	2020-02-10	M	0	8454	25.32	214055	A	843403	D	"By 401(k),By Benefit Plan,By LP"	0	1	0	0																C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephens John Joseph"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
