sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1196824	4	918541	1	000114036115021119	"2015-05-20 17:06:34"	doc1.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	M	0	10000	11.61	116100	A	31620	D	"By Spouse"	0	46	3775	-2	-1	-1	0	9	-3	-41	-42	-1	4	8	16	4	39	21	192	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Werner Michael E"	"207 Mockingbird Lane"		"Johnson City"	TN	37604		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196824	4	918541	1	000114036115021119	"2015-05-20 17:06:34"	doc1.xml	4	2015-05-19	0	1	0	000000000000000000	1	"Common Stock"	2015-05-19	S	0	10000	27.74	277400	D	31620	D	"By Spouse"	0	-24	3775	-2	-1	-1	0	9	-3	-41	-42	-1	4	8	16	4	39	21	192	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Werner Michael E"	"207 Mockingbird Lane"		"Johnson City"	TN	37604		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196824	3	918541	1	000114036114035365	"2014-09-11 16:55:29"	doc1.xml	4	2014-09-09	0	0	0	000000000000000000	0	"Common Stock"	2014-09-09	S	0	2000	28.16	56320	D	27820	D	"By Spouse"	0	-7	2798	0	0	0	1	-17	-29	-24	-20	-2	-4	0	-5	8	42	86	228	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Werner Michael E"	"2000 Waters Edge Dr."	"Building C, Suite 12"	"Johnson City"	TN	37604		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196824	3	918541	2	000114036113043671	"2013-11-20 16:40:17"	doc1.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock"	2013-11-18	S	0	10000	17.72	177200	D	25820	D	"By Spouse"	0	-28	1973	1	2	2	9	13	6	29	11	1	1	10	16	30	93	142	178	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-09-30	35	d	"Werner Michael E"	"2000 Waters Edge Dr."	"Building C, Suite 12"	"Johnson City"	TN	37604		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196824	3	918541	2	000114036113035930	"2013-09-13 17:09:13"	doc1.xml	4	2013-09-11	0	1	0	000000000000000000	0	"Common Stock"	2013-09-11	M	0	20000	12.62	252400	A	35820	D	"By Spouse"	0	126	1154	0	0	0	4	7	29	33	87	3	6	5	21	56	55	78	137	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-09-30	35	d	"Werner Michael E"	"2000 Waters Edge Dr."	"Building C, Suite 12"	"Johnson City"	TN	37604		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196824	3	918541	2	000114036113035930	"2013-09-13 17:09:13"	doc1.xml	4	2013-09-11	0	1	0	000000000000000000	1	"Common Stock"	2013-09-11	S	0	20000	15.0662	301324	D	35820	D	"By Spouse"	0	-36	1154	0	0	0	4	7	29	33	87	3	6	5	21	56	55	78	137	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-09-30	35	d	"Werner Michael E"	"2000 Waters Edge Dr."	"Building C, Suite 12"	"Johnson City"	TN	37604		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196824	3	918541	2	000114036113035200	"2013-09-06 11:04:44"	doc1.xml	4	2013-09-05	0	0	0	000000000000000000	0	"Common Stock"	2013-09-05	S	0	1067	14.4	15365	D	35820	D	"By Spouse"	0	-3	871	0	0	0	3	8	33	33	98	5	3	9	16	58	60	74	99	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-09-30	35	d	"Werner Michael E"	"2000 Waters Edge Dr."	"Building C, Suite 12"	"Johnson City"	TN	37604		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196824	3	918541	2	000114036113025745	"2013-06-19 15:53:20"	doc1.xml	4	2013-06-17	0	1	0	000000000000000000	0	"Common Stock"	2013-06-17	M	0	12000	1.3	15600	A	36887	D	"By Spouse"	0	48	655	0	-2	-4	-1	15	46	89	141	9	12	13	16	7	23	13	-19	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-09-30	35	d	"Werner Michael E"	"2000 Waters Edge Dr."	"Building C, Suite 12"	"Johnson City"	TN	37604		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196824	3	918541	2	000114036111035877	"2011-07-06 16:20:07"	doc1.xml	4	2011-07-05	0	1	0	000000000000000000	0	"Common Stock"	2011-07-05	M	0	10000	8.09	80900	A	18487	D	"By Spouse"	0	118	3752	-2	1	1	-9	-30	-69	-61	-32	9	24	21	15	-13	23	262	929	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-09-30	35	d	"Werner Michael E"	"2000 Waters Edge Dr."	"Building C, Suite 12"	"Johnson City"	TN	37604		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196824	3	918541	2	000114036111035877	"2011-07-06 16:20:07"	doc1.xml	4	2011-07-05	0	1	0	000000000000000000	1	"Common Stock"	2011-07-05	S	0	10000	16	160000	D	18487	D	"By Spouse"	0	-35	3752	-2	1	1	-9	-30	-69	-61	-32	9	24	21	15	-13	23	262	929	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-09-30	35	d	"Werner Michael E"	"2000 Waters Edge Dr."	"Building C, Suite 12"	"Johnson City"	TN	37604		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
