sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1238804	1	885639	6	000089271212000585	"2012-11-07 18:21:52"	edgar.xml	4	2012-11-06	0	0	0	000000000000000000	0	"Common Stock"	2012-11-06	S	0	585765	55	32217075	D	6363657	I	"By family trusts"	0	-8	32767	-1	-5	-5	-6	-18	-15	-10	10	0	7	7	5	7	11	1	10	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-02-02	53	g	"Kellogg William S"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238804	1	885639	6	000089271212000573	"2012-11-05 18:23:09"	edgar.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Common Stock"	2012-11-01	S	0	914235	54.0723	49434816	D	6949422	I	"By family trusts"	1	-12	32767	1	0	0	-6	-20	-17	-12	10	4	4	7	3	9	8	5	11	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-02-02	53	g	"Kellogg William S"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238804	1	885639	6	000089271212000531	"2012-10-12 18:22:41"	edgar.xml	4	2012-09-12	0	0	0	000000000000000000	0	"Common Stock"	2012-09-12	S	0	600000	53.7819	32269140	D	7863651	I	"By family trusts"	0	-7	32767	1	1	1	4	-1	-16	-7	3	0	0	-3	-2	8	5	4	0	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-02-02	53	g	"Kellogg William S"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238804	1	885639	6	000089271212000449	"2012-08-24 17:07:13"	edgar.xml	4	2012-08-08	0	0	0	000000000000000000	1	"Common Stock"	2012-08-22	S	0	900000	51.5142	46362763	D	8463651	M	"By family trusts"	1	-10	32767	2	0	0	1	0	-1	-10	-2	-1	1	1	8	4	6	11	12	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-02-02	53	g	"Kellogg William S"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238804	1	885639	2	000089271209000852	"2009-09-11 17:12:22"	edgar.xml	4	2009-09-09	0	0	0	000000000000000000	0	"Common Stock"	2009-09-09	S	0	300000	55.7816	16734479	D	9460489	I	"By family trusts"	1	-3	32767	-1	-1	-1	-1	9	-3	-3	-12	2	8	8	13	21	45	6	4	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-31	53	g	"Kellogg William S"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238804	1	885639	1	000089271207000369	"2007-04-05 18:47:54"	edgar.xml	4	2007-04-03	0	0	0	000000000000000000	1	"Common Stock"	2007-04-03	S	0	400000	78.0634	31225378	D	9810489	M	"By family trusts"	1	-4	32767	1	0	0	-1	-6	-11	-24	-43	2	3	7	7	16	19	51	53	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Kellogg William S"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238804	1	885639	1	000089271207000321	"2007-03-23 17:23:46"	edgar.xml	4	2007-03-21	0	0	0	000000000000000000	1	"Common Stock"	2007-03-21	S	0	600000	74.3498	44609862	D	10310489	I	"By family trusts"	1	-5	32767	2	1	1	1	3	-5	-23	-39	2	4	4	2	4	10	44	47	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Kellogg William S"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238804	1	885639	1	000089271206000805	"2006-11-17 18:29:15"	edgar.xml	4	2006-11-16	0	0	0	000000000000000000	1	"Common Stock"	2006-11-16	S	0	244754	73.2292	17923143	D	10910489	I	"By family trusts"	1	-2	32767	0	-2	-2	-3	-2	1	0	-35	1	1	1	8	19	27	51	47	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Kellogg William S"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238804	1	885639	1	000089271206000798	"2006-11-16 17:52:02"	edgar.xml	4/A	2006-11-13	0	0	0	000000000000000000	1	"Common Stock"	2006-11-13	S	0	755246	73.6596	55631147	D	11155243	I	"By family trusts"	1	-6	32767	0	0	0	-2	-3	1	1	-32	-1	2	1	8	18	28	54	43	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Kellogg William S"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238804	1	885639	1	000089271206000792	"2006-11-15 17:46:41"	edgar.xml	4	2006-11-13	0	0	0	000000000000000000	1	"Common Stock"	2006-11-13	S	0	749692	73.662	55223810	D	11160797	I	"By family trusts"	1	-6	32767	0	0	0	-1	-3	1	3	-33	0	5	2	6	18	28	46	39	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Kellogg William S"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
