sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1051997	20	1000694	1	000120919122038595	"2022-06-21 20:48:52"	doc4.xml	4	2022-06-16	0	1	0	000000000000000000	0	"Common Stock"	2022-06-16	M	0	700	0	0	A	10101	D		0	7	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"McManus Michael A Jr"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1051997	20	1000694	1	000120919121052811	"2021-08-20 17:30:38"	doc4a.xml	4/A	2021-06-25	0	1	0	000000000000000000	0	"Common Stock"	2021-06-25	M	0	3450	0	0	A	9401	D		0	58	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"McManus Michael A Jr"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1051997	20	1000694	1	000120919121043703	"2021-06-29 17:14:59"	doc4.xml	4	2021-06-25	0	1	0	000000000000000000	0	"Common Stock"	2021-06-25	M	0	6900	0	0	A	12851	D		0	116	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"McManus Michael A Jr"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1051997	20	1000694	1	000120919121022613	"2021-03-23 17:33:48"	doc4.xml	4	2021-03-19	0	0	0	000000000000000000	0	"Common Stock"	2021-03-19	S	0	4000	220.777	883110	D	5951	D		0	-40	0																	C		0	0000		"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"McManus Michael A Jr"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1051997	20	1000694	1	000090445420000590	"2020-08-20 18:22:37"	edgar.xml	4	2020-08-18	0	1	0	000000000000000000	0	"Common Stock"	2020-08-18	M	0	8000	27.6	220800	A	9951	D		0	410	0																	C		0	0000		"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"McManus Michael A Jr"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1051997	20	1000694	1	000090445420000590	"2020-08-20 18:22:37"	edgar.xml	4	2020-08-18	0	1	0	000000000000000000	2	"Common Stock"	2020-08-18	S	0	8000	146	1168000	D	9951	D		0	-45	0																	C		0	0000		"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"McManus Michael A Jr"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1051997	20	1000694	1	000120919119057437	"2019-11-20 16:17:27"	doc4.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Stock"	2019-11-18	S	0	3929	3.8215	15015	D	9951	D		0	-28	0																	C		0	0000		"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"McManus Michael A Jr"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
8	103	1051997	15	31107	1	000114036117021983	"2017-05-23 17:18:11"	doc1.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	P	0	5000	25.9	129500	A	8282	D		0	152	0																	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"McManus Michael A Jr"	"Misonix, Inc."	"1938 New Highway"	Farmingdale	NY	11735		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
17	79	1051997	14	1000694	1	000120919117031852	"2017-05-12 15:24:10"	doc4.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	P	0	20000	0.9698	19396	A	277590	D		0	8	4763	0	8							27	15	12	-26	-30	-36	-79	-89	C		0	0000		"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"McManus Michael A Jr"	"C/o Novavax, Inc."	"20 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1051997	14	1000694	1	000120919117031505	"2017-05-11 15:42:47"	doc4.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock"	2017-05-11	P	0	10000	0.84	8400	A	257590	D		0	4	4355	0	12	20						12	1	1	-35	-37	-44	-82	-90	C		0	0000		"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"McManus Michael A Jr"	"C/o Novavax, Inc."	"20 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
