sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1744764	7	1699039	3	000169903924000075	"2024-06-06 16:21:30"	wk-form4_1717705277.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-04	P	0	7500	9.5976	71982	A	71842	D		0	12	0																						"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Cougle Melissa"	"10350 Richmond Avenue"	"Suite 550"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1882917	1	1699039	3	000169903924000074	"2024-06-06 16:15:18"	wk-form4_1717704907.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-04	P	0	7785	9.63	74970	A	324088	D		0	2	0																						"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Bodden Stuart"	"10350 Richmond Avenue"	"Suite 550"	Houston	TX	77042		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1882917	1	1699039	3	000169903923000132	"2023-11-30 16:38:26"	wk-form4_1701380297.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-29	P	0	15000	9.79567	146935	A	145096	D		1	12	0																						"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Bodden Stuart"	"10350 Richmond Avenue"	"Suite 550"	Houston	TX	77042		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1744764	7	1699039	3	000169903923000131	"2023-11-30 16:16:50"	wk-form4_1701379000.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-29	P	0	10000	9.99	99900	A	46036	D		0	28	0																						"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Cougle Melissa"	"10350 Richmond Avenue"	"Suite 550"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
16	24	1013065	9	1699039	2	000101306522000009	"2022-08-22 17:15:16"	wf-form4_166120289818332.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-18	P	0	7000	8.69	60830	A	106800	D		0	7	0																						"Ranger Energy Services, Inc."	RNGR	3721	815449572	DE	0004-03-31	37	d	"Austin William M"	"10350 Richmond Avenue, Suite 550"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
6	56	1273414	16	1699039	3	000127341422000006	"2022-08-22 17:07:03"	wf-form4_166120240063487.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-18	P	0	6000	8.72	52320	A	42908	D		0	16	0																						"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Dunn Byron A"	"10350 Richmond Avenue, Suite 550"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1742891	1	1699039	3	000174289120000010	"2020-11-05 18:42:00"	wf-form4_160461970618534.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-05	P	0	4000	2.52	10080	A	73488	D		0	6	0																	C	A	0	0000		"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Blossman John Brandon"	"800 Gessner Street, Suite 1000"		Houston	TX	77024		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
16	24	1013065	7	1699039	2	000101306520000004	"2020-09-30 18:27:37"	wf-form4_160150483983397.xml	4	2020-09-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-29	P	0	3609	2.52377	9108	A	65063	D		1	6	0																	C	A	0	0000		"Ranger Energy Services, Inc."	RNGR	3721	815449572	DE	0004-03-31	37	d	"Austin William M"	"800 Gessner Street, Suite 1000"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
6	56	1742891	1	1699039	3	000174289120000008	"2020-09-30 18:21:04"	wf-form4_160150445087509.xml	4	2020-09-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-29	P	0	7500	2.55	19125	A	69488	D		0	12	0																	C	A	0	0000		"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Blossman John Brandon"	"800 Gessner Street, Suite 1000"		Houston	TX	77024		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1760727	1	1699039	3	000176072720000008	"2020-06-16 18:17:33"	wf-form4_159234583450877.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-12	P	0	1860	3	5580	A	39672	D		0	5	0																	C	A	0	0000		"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Hernandez Mario Humberto"	"800 Gessner Street"	"Suite 1000"	Houston	TX	77024		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1742891	1	1699039	3	000174289119000013	"2019-05-31 14:33:27"	wf-form4_155932759167913.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-28	P	0	7500	6.3481	47611	A	44947	D		0	20	0	0																C	A	0	0000		"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Blossman John Brandon"	"800 Gessner Street, Suite 1000"		Houston	TX	77024		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
16	24	1013065	7	1699039	2	000101306519000004	"2019-04-01 17:50:17"	wf-form4_155415540202725.xml	4	2019-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-28	P	0	500	6.985	3493	A	25094	D		0	2	0																	C	A	0	0000		"Ranger Energy Services, Inc."	RNGR	3721	815449572	DE	0004-03-31	37	d	"Austin William M"	"800 Gessner Street, Suite 1000"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
6	56	1742891	1	1699039	3	000174289119000008	"2019-03-29 16:37:29"	wf-form4_155389183450192.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-29	P	0	1000	7.684	7684	A	38328	D		0	3	0																	C	A	0	0000		"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Blossman John Brandon"	"800 Gessner Street, Suite 1000"		Houston	TX	77024		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1742891	1	1699039	3	000174289119000006	"2019-03-27 17:05:17"	wf-form4_155372070174092.xml	4	2019-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-25	P	0	4000	6.8825	27530	A	37328	D		1	12	0																	C	A	0	0000		"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Blossman John Brandon"	"800 Gessner Street, Suite 1000"		Houston	TX	77024		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1742891	1	1699039	3	000174289119000002	"2019-03-21 15:41:22"	wf-form4_155319726745773.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-15	P	0	3000	7.60067	22802	A	18525	D		1	19	0	0																C	A	0	0000		"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Blossman John Brandon"	"800 Gessner Street, Suite 1000"		Houston	TX	77024		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
16	24	1013065	7	1699039	2	000101306519000002	"2019-03-15 11:04:54"	wf-form4_155266227796593.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-11	P	0	722	6.7515	4875	A	24594	D		0	3	0	0																C	A	0	0000		"Ranger Energy Services, Inc."	RNGR	3721	815449572	DE	0004-03-31	37	d	"Austin William M"	"800 Gessner Street, Suite 1000"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
6	56	1760727	1	1699039	1	000176072718000006	"2018-12-17 11:35:08"	wf-form4_154506449168147.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-13	P	0	1000	7.56398	7564	A	17292	D		1	6	0	0																C	A	0	0000		"Ranger Energy Services, Inc."	RNGR	1389	815449572	DE	0004-12-31	13	b	"Hernandez Mario Humberto"	"800 Gessner Street"	"Suite 1000"	Houston	TX	77024		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1742891	1	1699039	1	000174289118000004	"2018-12-17 09:34:53"	wf-form4_154505727657836.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-13	P	0	2300	7.5083	17269	A	15525	D		0	17	0	0																C	A	0	0000		"Ranger Energy Services, Inc."	RNGR	1389	815449572	DE	0004-12-31	13	b	"Blossman John Brandon"	"800 Gessner Street, Suite 1000"		Houston	TX	77024		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1742891	1	1699039	1	000174289118000002	"2018-12-04 17:20:39"	wf-form4_154396202228987.xml	4	2018-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-30	P	0	2220	7.5284	16713	A	13225	D		1	20	0																	C	A	0	0000		"Ranger Energy Services, Inc."	RNGR	1389	815449572	DE	0004-12-31	13	b	"Blossman John Brandon"	"800 Gessner Street, Suite 1000"		Houston	TX	77024		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
16	24	1013065	7	1699039	2	000101306518000006	"2018-11-14 18:57:06"	wf-form4_154223981083981.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-12	P	0	10000	8.07975	80797	A	23872	D		1	72	0																	C	A	0	0000		"Ranger Energy Services, Inc."	RNGR	3721	815449572	DE	0004-03-31	37	d	"Austin William M"	"800 Gessner Street, Suite 1000"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
6	56	1228416	23	1699039	1	000169903918000029	"2018-09-04 17:26:41"	wf-form4_153609638522183.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-09-04	P	0	11850	8.4677	100342	A	32618	D		0	57	0																	C	A	0	0000		"Ranger Energy Services, Inc."	RNGR	1389	815449572	DE	0004-12-31	13	b	"Miller Merrill A Jr"	"800 Gessner Street, Suite1000"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
