sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1744764	7	1699039	3	000169903924000075	"2024-06-06 16:21:30"	wk-form4_1717705277.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-04	P	0	7500	9.5976	71982	A	71842	D		0	12	0																						"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Cougle Melissa"	"10350 Richmond Avenue"	"Suite 550"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1882917	1	1699039	3	000169903924000074	"2024-06-06 16:15:18"	wk-form4_1717704907.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-04	P	0	7785	9.63	74970	A	324088	D		0	2	0																						"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Bodden Stuart"	"10350 Richmond Avenue"	"Suite 550"	Houston	TX	77042		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1708727	9	1699039	3	000095017024038360	"2024-03-28 21:40:06"	ownership.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-27	S	f	169000	11.1304	1881030	D	3568140	I	"See Footnote"	1	-5	0																						"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Leykum Charles S."	"600 Travis Street, Suite 750"		Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1708727	9	1699039	3	000095017024036749	"2024-03-26 21:30:07"	ownership.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-22	S	f	300000	11.1817	3354500	D	3737140	I	"See Footnote"	1	-7	0																						"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Leykum Charles S."	"600 Travis Street, Suite 750"		Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1708727	9	1699039	3	000095017024034800	"2024-03-21 16:40:07"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	S	f	6000	11.64	69840	D	4037140	I	"See Footnote"	0	0	0																						"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Leykum Charles S."	"600 Travis Street, Suite 750"		Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1708727	8	1699039	3	000095017023071636	"2023-12-19 18:00:18"	ownership.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-18	S	f	85174	10.15	864516	D	4043140	I	"See Footnote"	0	-2	0																						"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Leykum Charles S."	"2500 Summer Street, Suite 1100"		Houston	TX	77007		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1708727	8	1699039	3	000089924323020650	"2023-12-18 09:00:07"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-13	S	0	60000	10.26	615600	D	4128314	I	"See Footnote"	1	-1	0	0																					"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Leykum Charles S."	"2500 Summer Street, Suite 1100"		Houston	TX	77007		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1708727	8	1699039	3	000089924323020591	"2023-12-12 20:07:31"	doc4.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-08	S	0	60000	10.0833	605000	D	4188314	I	"See Footnote"	1	-1	0																						"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Leykum Charles S."	"2500 Summer Street, Suite 1100"		Houston	TX	77007		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1708727	7	1699039	3	000089924323020571	"2023-12-07 18:38:59"	doc4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-05	S	0	60000	10.2833	617000	D	4248314	I	"See Footnotes,See Footnote"	1	-1	0																						"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Leykum Charles S."	"200 Summer Street, Suite 700"		Houston	TX	77007		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1708727	7	1699039	3	000089924323020523	"2023-12-04 18:44:50"	doc4.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-30	S	0	150170	10.1062	1517642	D	4308314	I	"See Footnote"	1	-3	0																						"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Leykum Charles S."	"200 Summer Street, Suite 700"		Houston	TX	77007		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1882917	1	1699039	3	000169903923000132	"2023-11-30 16:38:26"	wk-form4_1701380297.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-29	P	0	15000	9.79567	146935	A	145096	D		1	12	0																						"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Bodden Stuart"	"10350 Richmond Avenue"	"Suite 550"	Houston	TX	77042		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1744764	7	1699039	3	000169903923000131	"2023-11-30 16:16:50"	wk-form4_1701379000.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-29	P	0	10000	9.99	99900	A	46036	D		0	28	0																						"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Cougle Melissa"	"10350 Richmond Avenue"	"Suite 550"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1708727	7	1699039	3	000089924323020514	"2023-11-29 20:13:28"	doc4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-27	S	0	149830	10.0168	1500817	D	4458484	I	"See Footnote"	1	-3	0																						"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Leykum Charles S."	"200 Summer Street, Suite 700"		Houston	TX	77007		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1708474	4	1699039	3	000169903923000072	"2023-06-13 17:35:03"	wk-form4_1686692091.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-08	S	0	10435	12.0106	125331	D	74190	D		1	-12	0																						"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Hooker J. Matt"	"10350 Richmond Avenue, Suite 550"		Houston	TX	77042		0	1	0	0	"SVP - Well Services"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
16	24	1013065	9	1699039	2	000101306522000009	"2022-08-22 17:15:16"	wf-form4_166120289818332.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-18	P	0	7000	8.69	60830	A	106800	D		0	7	0																						"Ranger Energy Services, Inc."	RNGR	3721	815449572	DE	0004-03-31	37	d	"Austin William M"	"10350 Richmond Avenue, Suite 550"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
6	56	1273414	16	1699039	3	000127341422000006	"2022-08-22 17:07:03"	wf-form4_166120240063487.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-18	P	0	6000	8.72	52320	A	42908	D		0	16	0																						"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Dunn Byron A"	"10350 Richmond Avenue, Suite 550"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1708474	2	1699039	3	000170847422000004	"2022-04-13 19:09:02"	wf-form4_164989132592107.xml	4	2022-03-14	0	0	0	000000000000000000	2	"Class A Common Stock"	2022-04-07	M	0	14013	0	0	A	59430	D		0	31	0																						"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Hooker J. Matt"	"10350 Richmond Avenue, Suite 550"		Houston	TX	77042		0	0	0	1		"Named Executive Officer"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1742891	2	1699039	3	000174289122000006	"2022-04-11 17:19:52"	wf-form4_164971197635923.xml	4	2022-04-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-07	M	0	14837	0	0	A	126959	D		0	13	0																						"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Blossman John Brandon"	"10350 Richmond Avenue, Suite 550"		Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
