sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1708727	9	1699039	3	000095017024038360	"2024-03-28 21:40:06"	ownership.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-27	S	f	169000	11.1304	1881030	D	3568140	I	"See Footnote"	1	-5	0																						"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Leykum Charles S."	"600 Travis Street, Suite 750"		Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1708727	9	1699039	3	000095017024036749	"2024-03-26 21:30:07"	ownership.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-22	S	f	300000	11.1817	3354500	D	3737140	I	"See Footnote"	1	-7	0																						"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Leykum Charles S."	"600 Travis Street, Suite 750"		Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1708727	9	1699039	3	000095017024034800	"2024-03-21 16:40:07"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	S	f	6000	11.64	69840	D	4037140	I	"See Footnote"	0	0	0																						"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Leykum Charles S."	"600 Travis Street, Suite 750"		Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1708727	8	1699039	3	000095017023071636	"2023-12-19 18:00:18"	ownership.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-18	S	f	85174	10.15	864516	D	4043140	I	"See Footnote"	0	-2	0																						"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Leykum Charles S."	"2500 Summer Street, Suite 1100"		Houston	TX	77007		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1708727	8	1699039	3	000089924323020650	"2023-12-18 09:00:07"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-13	S	0	60000	10.26	615600	D	4128314	I	"See Footnote"	1	-1	0	0																					"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Leykum Charles S."	"2500 Summer Street, Suite 1100"		Houston	TX	77007		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1708727	8	1699039	3	000089924323020591	"2023-12-12 20:07:31"	doc4.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-08	S	0	60000	10.0833	605000	D	4188314	I	"See Footnote"	1	-1	0																						"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Leykum Charles S."	"2500 Summer Street, Suite 1100"		Houston	TX	77007		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1708727	7	1699039	3	000089924323020571	"2023-12-07 18:38:59"	doc4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-05	S	0	60000	10.2833	617000	D	4248314	I	"See Footnotes,See Footnote"	1	-1	0																						"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Leykum Charles S."	"200 Summer Street, Suite 700"		Houston	TX	77007		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1708727	7	1699039	3	000089924323020523	"2023-12-04 18:44:50"	doc4.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-30	S	0	150170	10.1062	1517642	D	4308314	I	"See Footnote"	1	-3	0																						"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Leykum Charles S."	"200 Summer Street, Suite 700"		Houston	TX	77007		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1882917	1	1699039	3	000169903923000132	"2023-11-30 16:38:26"	wk-form4_1701380297.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-29	P	0	15000	9.79567	146935	A	145096	D		1	12	0																						"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Bodden Stuart"	"10350 Richmond Avenue"	"Suite 550"	Houston	TX	77042		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1744764	7	1699039	3	000169903923000131	"2023-11-30 16:16:50"	wk-form4_1701379000.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-29	P	0	10000	9.99	99900	A	46036	D		0	28	0																						"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Cougle Melissa"	"10350 Richmond Avenue"	"Suite 550"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1708727	7	1699039	3	000089924323020514	"2023-11-29 20:13:28"	doc4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-27	S	0	149830	10.0168	1500817	D	4458484	I	"See Footnote"	1	-3	0																						"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Leykum Charles S."	"200 Summer Street, Suite 700"		Houston	TX	77007		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1708474	4	1699039	3	000169903923000072	"2023-06-13 17:35:03"	wk-form4_1686692091.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-08	S	0	10435	12.0106	125331	D	74190	D		1	-12	0																						"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Hooker J. Matt"	"10350 Richmond Avenue, Suite 550"		Houston	TX	77042		0	1	0	0	"SVP - Well Services"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
16	24	1013065	9	1699039	2	000101306522000009	"2022-08-22 17:15:16"	wf-form4_166120289818332.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-18	P	0	7000	8.69	60830	A	106800	D		0	7	0																						"Ranger Energy Services, Inc."	RNGR	3721	815449572	DE	0004-03-31	37	d	"Austin William M"	"10350 Richmond Avenue, Suite 550"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
6	56	1273414	16	1699039	3	000127341422000006	"2022-08-22 17:07:03"	wf-form4_166120240063487.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-18	P	0	6000	8.72	52320	A	42908	D		0	16	0																						"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Dunn Byron A"	"10350 Richmond Avenue, Suite 550"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1708474	2	1699039	3	000170847422000004	"2022-04-13 19:09:02"	wf-form4_164989132592107.xml	4	2022-03-14	0	0	0	000000000000000000	2	"Class A Common Stock"	2022-04-07	M	0	14013	0	0	A	59430	D		0	31	0																						"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Hooker J. Matt"	"10350 Richmond Avenue, Suite 550"		Houston	TX	77042		0	0	0	1		"Named Executive Officer"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1742891	2	1699039	3	000174289122000006	"2022-04-11 17:19:52"	wf-form4_164971197635923.xml	4	2022-04-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-07	M	0	14837	0	0	A	126959	D		0	13	0																						"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Blossman John Brandon"	"10350 Richmond Avenue, Suite 550"		Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1742891	1	1699039	3	000174289120000010	"2020-11-05 18:42:00"	wf-form4_160461970618534.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-05	P	0	4000	2.52	10080	A	73488	D		0	6	0																	C	A	0	0000		"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Blossman John Brandon"	"800 Gessner Street, Suite 1000"		Houston	TX	77024		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
16	24	1013065	7	1699039	2	000101306520000004	"2020-09-30 18:27:37"	wf-form4_160150483983397.xml	4	2020-09-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-29	P	0	3609	2.52377	9108	A	65063	D		1	6	0																	C	A	0	0000		"Ranger Energy Services, Inc."	RNGR	3721	815449572	DE	0004-03-31	37	d	"Austin William M"	"800 Gessner Street, Suite 1000"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
6	56	1742891	1	1699039	3	000174289120000008	"2020-09-30 18:21:04"	wf-form4_160150445087509.xml	4	2020-09-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-29	P	0	7500	2.55	19125	A	69488	D		0	12	0																	C	A	0	0000		"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Blossman John Brandon"	"800 Gessner Street, Suite 1000"		Houston	TX	77024		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1760727	1	1699039	3	000176072720000008	"2020-06-16 18:17:33"	wf-form4_159234583450877.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-12	P	0	1860	3	5580	A	39672	D		0	5	0																	C	A	0	0000		"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Hernandez Mario Humberto"	"800 Gessner Street"	"Suite 1000"	Houston	TX	77024		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1742891	1	1699039	3	000174289119000013	"2019-05-31 14:33:27"	wf-form4_155932759167913.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-28	P	0	7500	6.3481	47611	A	44947	D		0	20	0	0																C	A	0	0000		"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Blossman John Brandon"	"800 Gessner Street, Suite 1000"		Houston	TX	77024		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
20	34	1464790	11	1699039	4	000161577419007073	"2019-05-03 18:05:36"	s118014_form4.xml	4	2019-05-01	1	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-01	S	0	21197	7.76732	164644	D	829743	I	"See notes"	1	-2	0																	C	A	0	0000		"Ranger Energy Services, Inc."	RNGR	7389	815449572	DE	0004-12-31	73	i	"B. Riley Financial, Inc."	"21255 Burbank Boulevard, Suite 400"		"Woodland Hills"	CA	91367		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1464790	7	1699039	4	000161577419006607	"2019-04-29 19:39:02"	s117814_form4.xml	4	2019-04-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-04-25	S	0	22100	7.4957	165655	D	850940	I	"See notes"	1	-3	0																	C	A	0	0000		"Ranger Energy Services, Inc."	RNGR	7389	815449572	DE	0004-12-31	73	i	"B. Riley Financial, Inc."	"21255 Burbank Boulevard, Suite 400"		"Woodland Hills"	CA	91367		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1464790	7	1699039	4	000161577419006145	"2019-04-23 17:41:16"	s117619_form4.xml	4	2019-04-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-04-18	S	0	8772	7.54641	66197	D	873040	I	"See notes"	1	-1	0																	C	A	0	0000		"Ranger Energy Services, Inc."	RNGR	7389	815449572	DE	0004-12-31	73	i	"B. Riley Financial, Inc."	"21255 Burbank Boulevard, Suite 400"		"Woodland Hills"	CA	91367		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1464790	7	1699039	4	000161577419005788	"2019-04-15 18:11:18"	s117434_from4.xml	4	2019-04-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-04-11	S	0	4914	8.29173	40746	D	881812	I	"See notes"	1	-1	0																	C	A	0	0000		"Ranger Energy Services, Inc."	RNGR	7389	815449572	DE	0004-12-31	73	i	"B. Riley Financial, Inc."	"21255 Burbank Boulevard, Suite 400"		"Woodland Hills"	CA	91367		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
16	24	1013065	7	1699039	2	000101306519000004	"2019-04-01 17:50:17"	wf-form4_155415540202725.xml	4	2019-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-28	P	0	500	6.985	3493	A	25094	D		0	2	0																	C	A	0	0000		"Ranger Energy Services, Inc."	RNGR	3721	815449572	DE	0004-03-31	37	d	"Austin William M"	"800 Gessner Street, Suite 1000"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
6	56	1742891	1	1699039	3	000174289119000008	"2019-03-29 16:37:29"	wf-form4_155389183450192.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-29	P	0	1000	7.684	7684	A	38328	D		0	3	0																	C	A	0	0000		"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Blossman John Brandon"	"800 Gessner Street, Suite 1000"		Houston	TX	77024		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1742891	1	1699039	3	000174289119000006	"2019-03-27 17:05:17"	wf-form4_155372070174092.xml	4	2019-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-25	P	0	4000	6.8825	27530	A	37328	D		1	12	0																	C	A	0	0000		"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Blossman John Brandon"	"800 Gessner Street, Suite 1000"		Houston	TX	77024		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1742891	1	1699039	3	000174289119000002	"2019-03-21 15:41:22"	wf-form4_155319726745773.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-15	P	0	3000	7.60067	22802	A	18525	D		1	19	0	0																C	A	0	0000		"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Blossman John Brandon"	"800 Gessner Street, Suite 1000"		Houston	TX	77024		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
16	24	1013065	7	1699039	2	000101306519000002	"2019-03-15 11:04:54"	wf-form4_155266227796593.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-11	P	0	722	6.7515	4875	A	24594	D		0	3	0	0																C	A	0	0000		"Ranger Energy Services, Inc."	RNGR	3721	815449572	DE	0004-03-31	37	d	"Austin William M"	"800 Gessner Street, Suite 1000"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
6	56	1760727	1	1699039	1	000176072718000006	"2018-12-17 11:35:08"	wf-form4_154506449168147.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-13	P	0	1000	7.56398	7564	A	17292	D		1	6	0	0																C	A	0	0000		"Ranger Energy Services, Inc."	RNGR	1389	815449572	DE	0004-12-31	13	b	"Hernandez Mario Humberto"	"800 Gessner Street"	"Suite 1000"	Houston	TX	77024		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1742891	1	1699039	1	000174289118000004	"2018-12-17 09:34:53"	wf-form4_154505727657836.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-13	P	0	2300	7.5083	17269	A	15525	D		0	17	0	0																C	A	0	0000		"Ranger Energy Services, Inc."	RNGR	1389	815449572	DE	0004-12-31	13	b	"Blossman John Brandon"	"800 Gessner Street, Suite 1000"		Houston	TX	77024		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1742891	1	1699039	1	000174289118000002	"2018-12-04 17:20:39"	wf-form4_154396202228987.xml	4	2018-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-30	P	0	2220	7.5284	16713	A	13225	D		1	20	0																	C	A	0	0000		"Ranger Energy Services, Inc."	RNGR	1389	815449572	DE	0004-12-31	13	b	"Blossman John Brandon"	"800 Gessner Street, Suite 1000"		Houston	TX	77024		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
16	24	1013065	7	1699039	2	000101306518000006	"2018-11-14 18:57:06"	wf-form4_154223981083981.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-12	P	0	10000	8.07975	80797	A	23872	D		1	72	0																	C	A	0	0000		"Ranger Energy Services, Inc."	RNGR	3721	815449572	DE	0004-03-31	37	d	"Austin William M"	"800 Gessner Street, Suite 1000"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
6	56	1228416	23	1699039	1	000169903918000029	"2018-09-04 17:26:41"	wf-form4_153609638522183.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-09-04	P	0	11850	8.4677	100342	A	32618	D		0	57	0																	C	A	0	0000		"Ranger Energy Services, Inc."	RNGR	1389	815449572	DE	0004-12-31	13	b	"Miller Merrill A Jr"	"800 Gessner Street, Suite1000"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1708881	1	1699039	1	000110465917052970	"2017-08-21 18:42:48"	a4a.xml	4/A	2017-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-16	P	0	137931	14.5	2000000	A	137391	D		0	-25543	0																	C	A	0	0000		"Ranger Energy Services, Inc."	RNGR	1389	815449572	DE	0004-12-31	13	b	"Agee Richard E."	"800 Gessner Street, Suite 1000"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
