sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1846018	2	1687932	1	000095017024042754	"2024-04-08 19:41:52"	ownership.xml	4	2024-04-04	0	0	0	000000000000000000	1	"Common Stock"	2024-04-04	S	f	10000	29.1732	291732	D	209077	D		1	-5	0																						"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Spofford Claire"	"C/O J.Jill, Inc"	"4 Batterymarch Park"	Quincy	MA	02169		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1846018	2	1687932	1	000095017024041578	"2024-04-03 21:15:41"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	25617	0	0	A	216068	D		0	13	0																						"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Spofford Claire"	"C/O J.Jill, Inc"	"4 Batterymarch Park"	Quincy	MA	02169		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
23	43	1846018	3	1821806	1	000095017024032202	"2024-03-15 16:15:15"	ownership.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-03-14	M	f	10357	0	0	A	16207	D		0	177	0																						"Leslie'S, Inc."	LESL	5990	0	DE	0004-12-31	59	g	"Spofford Claire"	"2005 East Indian School Road"		Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
10	10	1846018	2	1687932	1	000095017024017095	"2024-02-20 16:05:42"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	f	75000	0	0	A	171810	D		0	77	0																						"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Spofford Claire"	"C/O J.Jill, Inc"	"4 Batterymarch Park"	Quincy	MA	02169		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1846018	2	1687932	1	000095014223001751	"2023-06-20 16:03:03"	es230370162_4-spofford.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	10838	0	0	A	125776	D		0	9	0																						"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Spofford Claire"	"C/O J.Jill, Inc"	"4 Batterymarch Park"	Quincy	MA	02169		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1846018	2	1687932	1	000095014223000969	"2023-04-04 17:18:42"	es230344689_4-spofford.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	19765	0	0	A	120612	D		0	20	0																						"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Spofford Claire"	"C/O J.Jill, Inc"	"4 Batterymarch Park"	Quincy	MA	02169		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
23	43	1846018	3	1821806	1	000120919123019275	"2023-03-16 16:15:18"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-03-15	M	0	5850	0	0	A	5850	D		0	32767	0																						"Leslie'S, Inc."	LESL	5990	0	DE	0004-12-31	59	g	"Spofford Claire"	"2005 East Indian School Road"		Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
10	10	1846018	2	1687932	1	000095014223000451	"2023-02-17 16:06:09"	es230329962_4-spofford.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	75000	0	0	A	109613	D		0	217	0																						"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Spofford Claire"	"C/O J.Jill, Inc"	"4 Batterymarch Park"	Quincy	MA	02169		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1846018	2	1687932	1	000095014222002653	"2022-09-02 16:11:14"	es220282318_4-spofford.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	10839	0	0	A	62632	D		0	21	0																						"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Spofford Claire"	"C/O J.Jill, Inc"	"4 Batterymarch Park"	Quincy	MA	02169		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1846018	1	1687932	1	000095014222000742	"2022-02-16 16:34:48"	es220225894_4-spofford.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	75000	0	0	A	56601	D		0	-408	0																						"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Spofford Claire"	"C/o J.Jill, Inc"	"4 Batterymarch Park"	Quincy	MA	02169		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
