sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1242215	7	820096	1	000112760213034708	"2013-12-16 16:30:07"	form4.xml	4	2013-12-12	0	1	0	000000000000000000	1	"Common Stock"	2013-12-12	S	0	15000	150.121	2251819	D	96655	D		0	-13	32767	-1	1	1	1	4	11	-6	2	-2	-2	-2	7	23	27	46	55	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Papa Joseph C"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	1	"Pres, CEO"	Chairman	0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242215	7	820096	1	000112760213034708	"2013-12-16 16:30:07"	form4.xml	4	2013-12-12	0	1	0	000000000000000000	0	"Common Stock"	2013-12-12	M	0	15000	48.56	728401	A	96655	D		0	18	32767	-1	1	1	1	4	11	-6	2	-2	-2	-2	7	23	27	46	55	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Papa Joseph C"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	1	0	1	"Pres, CEO"	Chairman	0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223637	8	820096	1	000112760213034707	"2013-12-16 16:27:59"	form4.xml	4	2013-12-12	0	0	0	000000000000000000	1	"Common Stock"	2013-12-12	S	0	4632	152.52	706473	D	11868	D		0	-28	32767	-1	1	1	1	4	11	-6	2	-2	-2	-2	7	23	27	46	55	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Cohen Gary M"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024511	5	820096	1	000112760213034221	"2013-12-10 15:54:05"	form4.xml	4	2013-12-06	0	0	0	000000000000000000	6	"Common Stock"	2013-12-06	S	0	128620	155.296	19974131	D	431191	I	"S. Jandernoa Trust.,By Trust,Jandernoa 2"	1	-23	32767	0	0	-2	-2	3	7	-8	3	0	-1	2	18	25	32	51	54	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Jandernoa Michael J"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398337	3	820096	1	000112760213034019	"2013-12-09 15:06:41"	form4.xml	4	2013-12-05	0	0	0	000000000000000000	2	"Common Stock"	2013-12-05	S	0	70	155.22	10865	D	8478	M	"Charitable Remainder Uni-Trust"	0	-1	32767	0	-1	-1	-2	2	5	-10	2	0	-1	2	19	26	33	52	54	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Yu Louis"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP Global Quality"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1267878	4	820096	1	000112760213032944	"2013-11-26 14:48:42"	form4.xml	4	2013-11-22	0	0	0	000000000000000000	2	"Common Stock"	2013-11-22	S	0	6500	154.971	1007312	D	8892	M	"Charitable Remainder Uni-Trust"	0	-42	32767	0	0	0	-1	-3	6	-11	0	2	3	10	20	34	34	53	75	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Kingma Todd W"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398337	3	820096	1	000112760213032942	"2013-11-26 14:47:32"	form4.xml	4	2013-11-25	0	0	0	000000000000000000	0	"Common Stock"	2013-11-25	S	0	2292	155.507	356422	D	8548	D		0	-21	32767	0	0	0	-1	-3	6	-11	0	2	3	10	20	34	34	53	75	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Yu Louis"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP Global Quality"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1355818	2	820096	1	000112760213032618	"2013-11-22 14:47:36"	form4.xml	4	2013-11-21	0	0	0	000000000000000000	2	"Common Stock"	2013-11-21	S	0	9988	154.742	1545563	D	7445	M	"Charitable Remainder Uni-Trust"	0	-57	32767	0	0	1	1	-2	4	-12	0	2	3	9	20	30	31	52	71	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Brown Judy L"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219842	3	820096	1	000112760213032608	"2013-11-22 14:38:22"	form4.xml	4	2013-11-20	0	0	0	000000000000000000	2	"Common Stock"	2013-11-20	S	0	8400	152.803	1283544	D	9879	I	"By Trust,Charitable Remainder Uni-Trust"	0	-46	32767	0	0	1	1	-2	4	-12	0	2	3	9	20	30	31	52	71	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Hendrickson John T"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP Global Operations, Supply"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398274	2	820096	1	000112760213032118	"2013-11-19 14:54:13"	form4.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock"	2013-11-15	S	0	455	152.53	69401	D	5086	M	"Charitable Fund"	0	-8	32767	0	0	0	3	2	6	-12	5	1	5	17	19	28	29	50	63	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Kochan Sharon"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP U.S. Generics"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
