sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1350641	5	1056943	3	000105694323000033	"2023-05-16 13:29:55"	primary_doc.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	2715	38.46	104419	A	55000	D		0	5	0	0																					"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Aubrey William E II"	"C/o Peoples Security Bank & Trust Co."	"150 N Washington Ave"	Scranton	PA	18503		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1350641	5	1056943	3	000105694322000043	"2022-09-02 09:50:51"	primary_doc.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	P	0	1356	48.5	65766	A	52000	D		0	3	0	0																					"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Aubrey William E II"	"C/o Peoples Security Bank & Trust Co."	"150 N Washington Ave"	Scranton	PA	18503		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1350641	6	1056943	3	000105694321000032	"2021-09-10 08:50:37"	primary_doc.xml	4/A	2021-09-02	0	0	0	000000000000000000	0	"Common Stock"	2021-09-02	P	0	2785	45.9934	128092	A	50000	D		1	6	0	0																					"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Aubrey William E II"	"C/O Peoples Security Bank & Trust Co."	"150 N Washington Ave"	Scratnon	PA	18503		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1350641	6	1056943	3	000105694321000031	"2021-09-09 16:34:19"	primary_doc.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Common Stock"	2021-09-02	P	0	2785	45.9934	128092	A	42000	D		1	7	0																						"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Aubrey William E II"	"C/O Peoples Security Bank & Trust Co."	"150 N Washington Ave"	Scratnon	PA	18503		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1350641	7	1056943	3	000105694321000030	"2021-09-07 15:35:35"	primary_doc.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Commom Stock"	2021-09-03	P	0	550	46	25300	A	47215	D		0	1	0	0																					"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Aubrey William E II"	"C/O Peoples Security Bank & Trust Co"	"150 N Washington Ave"	Scranton	PA	18503		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1350641	6	1056943	3	000105694321000029	"2021-09-02 13:47:33"	primary_doc.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	P	0	368	46	16928	A	46665	D		0	1	0	0																					"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Aubrey William E II"	"C/O Peoples Security Bank & Trust Co."	"150 N Washington Ave"	Scratnon	PA	18503		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1350641	6	1056943	3	000105694321000028	"2021-09-01 14:03:19"	primary_doc.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Common Stock"	2021-08-31	P	0	2297	46	105662	A	46297	D		0	5	0	0																					"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Aubrey William E II"	"C/O Peoples Security Bank & Trust Co."	"150 N Washington Ave"	Scratnon	PA	18503		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1350641	5	1056943	3	000105694321000012	"2021-02-12 11:11:09"	primary_doc.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Stock"	2021-02-11	P	0	2000	38.4791	76958	A	44000	D		1	5	0	0																C		0	0000		"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Aubrey William E II"	"C/o Peoples Security Bank & Trust Co."	"150 N Washington Ave"	Scranton	PA	18503		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1350641	5	1056943	3	000105694321000010	"2021-02-11 12:06:28"	primary_doc.xml	4	2021-02-10	0	0	0	000000000000000000	0	"Common Stock"	2021-02-10	P	0	1139	39.8946	45440	A	42000	D		0	3	0	0																C		0	0000		"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Aubrey William E II"	"C/o Peoples Security Bank & Trust Co."	"150 N Washington Ave"	Scranton	PA	18503		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1350641	5	1056943	3	000105694321000004	"2021-02-09 12:08:33"	primary_doc.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	P	0	861	39	33579	A	40861	D		0	2	0	0																C		0	0000		"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Aubrey William E II"	"C/o Peoples Security Bank & Trust Co."	"150 N Washington Ave"	Scranton	PA	18503		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
