sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1456136	6	1300514	1	000130051424000076	"2024-04-30 18:34:00"	wk-form4_1714516426.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	8534	0	0	A	33652	D		0	34	0																						"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Hyzak Randy"	"5420 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1456136	6	1300514	1	000130051424000034	"2024-01-31 20:21:51"	wk-form4_1706750500.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-30	M	0	8552	0	0	A	25118	D		0	52	0																						"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Hyzak Randy"	"5420 S. Durango Drive"		"Las Vegas"	NV	89113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1456136	5	1300514	1	000130051423000050	"2023-04-28 16:12:04"	wf-form4_168271270727796.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common Stock"	2023-04-26	M	0	8283	0	0	A	16566	D		0	100	0																						"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Hyzak Randy"	"5500 Haven Street"		"Las Vegas"	NV	89119		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1456136	4	1300514	1	000130051422000041	"2022-04-28 16:42:45"	wf-form4_165117848994734.xml	4	2022-04-26	0	1	0	000000000000000000	0	"Common Stock"	2022-04-26	M	0	8283	0	0	A	8283	D		0	32767	0																						"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Hyzak Randy"	"3883 Howard Hughes Parkway, Suite 550"		"Las Vegas"	NV	89169		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
14	37	1456136	1	1392522	2	000112760215016617	"2015-05-07 21:16:42"	form4.xml	4	2015-05-06	0	1	0	000000000000000000	0	"Common Shares"	2015-05-06	M	0	20000	9.41999	188400	A	33282	D		0	151	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Hyzak Randy"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1456136	1	1392522	2	000112760215016617	"2015-05-07 21:16:42"	form4.xml	4	2015-05-06	0	1	0	000000000000000000	2	"Common Shares"	2015-05-06	S	0	20000	39.72	794400	D	33282	D		0	-38	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Hyzak Randy"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1456136	1	1392522	2	000112760215001380	"2015-01-07 19:21:38"	form4.xml	4	2015-01-05	0	1	0	000000000000000000	1	"Common Shares"	2015-01-06	S	0	636	24.157	15364	D	35320	D		0	-2	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Hyzak Randy"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1456136	1	1392522	2	000112760214019818	"2014-06-03 18:16:19"	form4.xml	4	2014-05-30	0	1	0	000000000000000000	0	"Common Shares"	2014-05-30	M	0	20000	6.3984	127968	A	30497	D		0	191	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Hyzak Randy"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1456136	1	1392522	2	000112760214019818	"2014-06-03 18:16:19"	form4.xml	4	2014-05-30	0	1	0	000000000000000000	1	"Common Shares"	2014-05-30	S	0	20000	22.1478	442956	D	30497	D		0	-40	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Hyzak Randy"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1456136	1	1392522	2	000112760214014144	"2014-04-04 17:51:27"	form4.xml	4	2014-04-03	0	0	0	000000000000000000	0	"Common Shares"	2014-04-03	S	0	1354	24.9625	33799	D	30497	D		0	-4	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Hyzak Randy"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1456136	1	1392522	2	000112760214007534	"2014-02-20 19:07:29"	form4.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Shares"	2014-02-18	M	0	10000	6.3984	63984	A	31851	D		0	46	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Hyzak Randy"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1456136	1	1392522	2	000112760214007534	"2014-02-20 19:07:29"	form4.xml	4	2014-02-18	0	1	0	000000000000000000	2	"Common Shares"	2014-02-18	S	0	10000	21.5775	215775	D	31851	D		0	-24	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Hyzak Randy"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1456136	1	1392522	2	000118143113021008	"2013-04-04 19:21:14"	rrd376094.xml	4	2013-04-02	0	1	0	000000000000000000	1	"Common Shares"	2013-04-03	S	0	940	13.79	12963	D	23106	D		0	-4	0																	C		0	0000		"Freescale Semiconductor, Ltd."	FSL	3674	980522138	D0	0004-12-31	36	d	"Hyzak Randy"	"C/o Freescale Semiconductor, Inc."	"6501 William Cannon Drive West"	Austin	TX	78735		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
