sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1329014	1	853816	1	000112760224003563	"2024-02-06 16:08:46"	form4.xml	4	2024-02-02	0	0	0	000000000000000000	1	"Common Stock"	2024-02-05	S	0	12219	190.301	2325292	D	61127	D		0	-17	0																						"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Kneller Michael K"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP GC, Secy"		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1329014	1	853816	1	000112760222024869	"2022-11-03 16:01:12"	form4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	2000	157.232	314463	D	62178	D		0	-3	0																						"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Kneller Michael K"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP GC, Secy"		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1329014	1	853816	1	000112760220027613	"2020-10-28 16:07:29"	form4.xml	4	2020-10-26	0	0	0	000000000000000000	0	"Common Stock"	2020-10-26	S	0	13100	130.005	1703072	D	50427	D		0	-21	0																	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Kneller Michael K"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP GC, Secy"		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1329014	1	853816	1	000112760220017902	"2020-05-26 16:14:41"	form4.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Common Stock"	2020-05-21	S	0	6678	112.566	751714	D	63527	D		0	-10	0																	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Kneller Michael K"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP GC, Secy"		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1329014	1	853816	1	000112760218027336	"2018-09-11 16:15:20"	form4.xml	4	2018-09-07	0	1	0	000000000000000000	0	"Common Stock"	2018-09-07	M	0	36785	47.0846	1732008	A	48914	D		0	303	0																	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Kneller Michael K"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP GC, Secy"		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1329014	1	853816	3	000112760218006358	"2018-02-15 16:10:59"	form4.xml	4	2018-02-13	0	1	0	000000000000000000	0	"Common Stock"	2018-02-13	M	0	6865	43.6898	299930	A	35148	D		0	24	0																	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-29	42	e	"Kneller Michael K"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP GC, Secy"		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1329014	1	853816	3	000112760217030962	"2017-11-02 16:15:19"	form4.xml	4	2017-10-31	0	0	0	000000000000000000	0	"Common Stock"	2017-10-31	S	0	10000	99.001	990010	D	22153	D		0	-31	0																	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-29	42	e	"Kneller Michael K"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP GC, Secy"		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1329014	1	853816	3	000112760216067856	"2016-11-21 16:05:17"	form4.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock"	2016-11-17	S	0	15000	80.7	1210500	D	30890	D		0	-33	32098	0	-1	-1	1	6	8			0	5	14	20	18	23	31	11	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-29	42	e	"Kneller Michael K"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP GC, Secy"		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1329014	1	853816	3	000112760214031585	"2014-11-07 16:04:01"	form4.xml	4	2014-11-05	0	1	0	000000000000000000	0	"Common Stock"	2014-11-05	M	0	51086	40.3699	2062338	A	34146	D		0	-302	30840	0	1	1	0	-1	-10	-16	-15	2	3	7	6	17	25	40	51	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-29	42	e	"Kneller Michael K"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP GC, Secy"		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1329014	1	853816	3	000112760214015582	"2014-04-30 14:00:01"	form4.xml	4	2014-04-28	0	1	0	000000000000000000	0	"Common Stock"	2014-04-28	M	0	12014	41.6101	499904	A	21085	D		0	132	19997	0	1	0	-1	5	7	18	2	0	3	6	4	11	17	17	11	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-29	42	e	"Kneller Michael K"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP GC, Secy"		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
