sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1247440	12	909326	4	000090932608000064	"2008-12-11 20:16:03"	edgar.xml	4/A	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	P	0	0	0	0	A	606035	D		1	0	0																	C		0	0000		"Asyst Technologies Inc"	ASYT	3559	942942251	CA	0004-03-31	35	d	"Bonora Anthony C"	"46897 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247440	12	909326	4	000090932608000063	"2008-12-11 20:15:33"	edgar.xml	4/A	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	0	0	0	A	606035	D		1	0	0																	C		0	0000		"Asyst Technologies Inc"	ASYT	3559	942942251	CA	0004-03-31	35	d	"Bonora Anthony C"	"46897 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247440	12	909326	4	000090932608000062	"2008-12-11 20:14:40"	edgar.xml	4/A	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	0	0	0	A	606035	D		1	0	0																	C		0	0000		"Asyst Technologies Inc"	ASYT	3559	942942251	CA	0004-03-31	35	d	"Bonora Anthony C"	"46897 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247440	12	909326	4	000090932608000061	"2008-12-11 20:13:40"	edgar.xml	4/A	2008-07-16	0	1	0	000000000000000000	0	"Common Stock"	2008-07-16	M	0	15275	3.4375	52508	A	606035	D		0	3	0																	C		0	0000		"Asyst Technologies Inc"	ASYT	3559	942942251	CA	0004-03-31	35	d	"Bonora Anthony C"	"46897 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247440	12	909326	4	000090932608000061	"2008-12-11 20:13:40"	edgar.xml	4/A	2008-07-16	0	1	0	000000000000000000	1	"Common Stock"	2008-07-16	S	0	15275	4.69	71640	D	606035	D		0	-2	0																	C		0	0000		"Asyst Technologies Inc"	ASYT	3559	942942251	CA	0004-03-31	35	d	"Bonora Anthony C"	"46897 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247440	12	909326	4	000090932608000057	"2008-12-03 16:09:39"	edgar.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	P	0	11140	0.416863	4644	A	716393	D		1	2	0																	C		0	0000		"Asyst Technologies Inc"	ASYT	3559	942942251	CA	0004-03-31	35	d	"Bonora Anthony C"	"46897 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247440	12	909326	4	000090932608000055	"2008-11-26 21:33:28"	edgar.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	79600	0.28585	22754	A	705253	D		1	13	0																	C		0	0000		"Asyst Technologies Inc"	ASYT	3559	942942251	CA	0004-03-31	35	d	"Bonora Anthony C"	"46897 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247440	12	909326	4	000090932608000052	"2008-11-21 19:11:36"	edgar.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	34200	0.225737	7720	A	625653	D		1	6	0																	C		0	0000		"Asyst Technologies Inc"	ASYT	3559	942942251	CA	0004-03-31	35	d	"Bonora Anthony C"	"46897 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247440	12	909326	4	000090932608000043	"2008-07-18 17:32:01"	edgar.xml	4	2008-07-16	0	1	0	000000000000000000	0	"Common Stock"	2008-07-16	M	0	30000	3.4375	103125	A	591453	D		0	5	0																	C		0	0000		"Asyst Technologies Inc"	ASYT	3559	942942251	CA	0004-03-31	35	d	"Bonora Anthony C"	"46897 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247440	12	909326	4	000090932608000043	"2008-07-18 17:32:01"	edgar.xml	4	2008-07-16	0	1	0	000000000000000000	1	"Common Stock"	2008-07-16	S	0	30000	4.69	140700	D	591453	D		0	-5	0																	C		0	0000		"Asyst Technologies Inc"	ASYT	3559	942942251	CA	0004-03-31	35	d	"Bonora Anthony C"	"46897 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
