sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1854126	1	1559053	2	000090514823000919	"2023-09-13 19:33:17"	form4.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2023-09-13	M	0	2000	24.9	49800	A	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Garren Hideki"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1854126	1	1559053	2	000090514823000919	"2023-09-13 19:33:17"	form4.xml	4	2023-09-13	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2023-09-13	S	0	2000	55.4761	110952	D	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Garren Hideki"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1854126	1	1559053	2	000114036123040143	"2023-08-16 21:15:35"	form4.xml	4	2023-08-16	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2023-08-16	M	0	2000	24.9	49800	A	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Garren Hideki"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1854126	1	1559053	2	000114036123040143	"2023-08-16 21:15:35"	form4.xml	4	2023-08-16	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2023-08-16	S	0	2000	58.74	117480	D	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Garren Hideki"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1854126	1	1559053	2	000114036123034304	"2023-07-12 20:45:40"	form4.xml	4	2023-07-12	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2023-07-12	M	0	2000	24.9	49800	A	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Garren Hideki"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1854126	1	1559053	2	000114036123034304	"2023-07-12 20:45:40"	form4.xml	4	2023-07-12	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2023-07-12	S	0	2000	67.5133	135027	D	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Garren Hideki"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1854126	1	1559053	2	000114036123030333	"2023-06-16 19:31:56"	form4.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2023-06-16	M	0	7331	24.9	182542	A	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Garren Hideki"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1854126	1	1559053	2	000114036123030333	"2023-06-16 19:31:56"	form4.xml	4	2023-06-16	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2023-06-16	S	0	7331	74	542494	D	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Garren Hideki"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1854126	1	1559053	2	000114036123029929	"2023-06-14 21:15:42"	form4.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2023-06-14	M	0	4669	24.9	116258	A	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Garren Hideki"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1854126	1	1559053	2	000114036123029929	"2023-06-14 21:15:42"	form4.xml	4	2023-06-14	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2023-06-14	S	0	4669	74.2163	346516	D	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Garren Hideki"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
