sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1257885	4	46129	2	000119639508000060	"2008-08-08 18:06:59"	edgar.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Common Stock"	2008-08-06	S	0	1300	5.75	7475	D	749366	D	"By Family Trusts"	0	0	22	-1	-3	-3	-8	-5	-54	-65	-66	2	13	3	5	4	28	16	11	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Prince Eugene E"	"7560 Panorama Drive"		Boulder	CO	80303		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1257885	4	46129	2	000119639508000058	"2008-08-06 18:57:59"	edgar.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Common Stock"	2008-08-04	S	0	4118	5.75101	23683	D	750666	D	"By Family Trusts"	1	-1	24	-2	2	2	-4	-4	-53	-64	-62	13	2	4	5	10	20	-14	11	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Prince Eugene E"	"7560 Panorama Drive"		Boulder	CO	80303		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1257885	4	46129	2	000119639508000056	"2008-06-13 16:02:36"	edgar.xml	4	2008-06-11	0	0	0	000000000000000000	0	"Common Stock"	2008-06-11	S	0	10000	5.5	55000	D	754784	D	"By Family Trusts"	0	-1	21	1	-2	-2	-1	4	-3	-74	-63	7	8	5	11	24	24	-13	15	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Prince Eugene E"	"7560 Panorama Drive"		Boulder	CO	80303		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1257885	4	46129	2	000119639508000028	"2008-03-04 12:38:58"	edgar.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock"	2008-02-29	S	0	950	5	4750	D	764484	D	"By Family Trusts"	0	0	23	0	-4	-4	-2	1	8	9	-72	-3	-2	3	-8	7	0	-19	11	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Prince Eugene E"	"7560 Panorama Drive"		Boulder	CO	80303		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1257885	4	46129	2	000119639508000009	"2008-02-06 16:01:22"	edgar.xml	4	2008-01-31	0	0	0	000000000000000000	0	"Common Stock"	2008-01-31	S	0	4050	5.0037	20265	D	765734	D	"By Family Trusts"	1	-1	21	0	-6	-6	-12	-7	9	20	-59	-4	-3	-5	3	-2	-28	-30	9	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Prince Eugene E"	"7560 Panorama Drive"		Boulder	CO	80303		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1257885	4	46129	2	000119639507000055	"2007-05-23 16:59:46"	edgar.xml	4	2007-05-22	0	1	0	000000000000000000	0	"Common Stock"	2007-05-22	S	0	14900	6.0002	89403	D	769784	D	"By Family Trusts"	0	-2	50	0	0	0	-1	14	-26	-26	-14	-4	-4	-2	-5	-15	2	28	49	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Prince Eugene E"	"7560 Panorama Drive"		Boulder	CO	80303		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1257885	4	46129	2	000119639507000054	"2007-05-21 18:45:25"	edgar.xml	4	2007-05-17	0	1	0	000000000000000000	0	"Common Stock"	2007-05-17	S	0	100	6.35	635	D	784684	D	"By Family Trusts"	0	0	48	1	-3	-3	-3	5	-25	-28	-16	0	-4	1	-4	-8	4	29	64	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Prince Eugene E"	"7560 Panorama Drive"		Boulder	CO	80303		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1257885	3	46129	2	000119639507000042	"2007-05-01 19:45:21"	edgar.xml	4	2007-04-27	0	1	0	000000000000000000	0	"Common Stock"	2007-04-27	M	0	21000	4.67	98070	A	784784	D	"By Family Trusts"	0	3	60	-2	3	3	6	1	11	-20	-23	-4	-1	-5	-1	-15	27	34	6	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Prince Eugene E"	"C/o Allied Motion Technologies Inc."	"23 Inverness Way East, Ste. 150"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1257885	3	46129	2	000119639507000034	"2007-03-15 16:45:02"	edgar.xml	4	2007-03-13	0	1	0	000000000000000000	0	"Common Stock"	2007-03-13	S	0	4132	5.9274	24492	D	779730	D	"By Family Trusts"	1	-1	148	3	2	2	6	7	10	-16	-24	-3	1	-17	-20	-15	16	42	-31	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Prince Eugene E"	"C/o Allied Motion Technologies Inc."	"23 Inverness Way East, Ste. 150"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1257885	3	46129	2	000119639507000034	"2007-03-15 16:45:02"	edgar.xml	4	2007-03-13	0	1	0	000000000000000000	2	"Common Stock"	2007-03-14	M	0	10000	2.485	24850	A	779730	D	"By Family Trusts"	0	1	148	3	2	2	6	7	10	-16	-24	-3	1	-17	-20	-15	16	42	-31	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Prince Eugene E"	"C/o Allied Motion Technologies Inc."	"23 Inverness Way East, Ste. 150"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1257885	3	46129	2	000119639507000027	"2007-03-05 16:39:51"	edgar.xml	4	2007-03-01	0	1	0	000000000000000000	0	"Common Stock"	2007-03-01	S	0	1053	6	6318	D	773862	D	"By Family Trusts"	0	0	149	-4	5	4	5	9	8	-15	-15	-2	-18	-6	-14	1	24	36	-25	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Prince Eugene E"	"C/o Allied Motion Technologies Inc."	"23 Inverness Way East, Ste. 150"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1257885	3	46129	2	000119639506000114	"2006-11-09 13:58:05"	edgar.xml	4	2006-11-08	0	1	0	000000000000000000	0	"Common Stock"	2006-11-08	S	0	12000	5.56	66720	D	774915	D	"By Family Trusts"	0	-2	133	0	-3	1	-3	12	1	3	-25	7	17	24	26	20	23	69	4	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Prince Eugene E"	"C/o Allied Motion Technologies Inc."	"23 Inverness Way East, Ste. 150"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1257885	3	46129	2	000119639506000101	"2006-08-15 17:06:53"	edgar.xml	4	2006-08-11	0	1	0	000000000000000000	0	"Common Stock"	2006-08-11	S	0	10000	5	50000	D	786915	D	"By Family Trusts"	0	-1	55	1	-1	-1	-1	6	27	40	0	-7	-8	-8	-13	-1	11	15	-13	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Prince Eugene E"	"C/o Allied Motion Technologies Inc."	"23 Inverness Way East, Ste. 150"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1257885	3	46129	2	000119639506000101	"2006-08-15 17:06:53"	edgar.xml	4	2006-08-11	0	1	0	000000000000000000	1	"Common Stock"	2006-08-14	M	0	67500	2.8125	189844	A	786915	D	"By Family Trusts"	0	9	55	1	-1	-1	-1	6	27	40	0	-7	-8	-8	-13	-1	11	15	-13	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Prince Eugene E"	"C/o Allied Motion Technologies Inc."	"23 Inverness Way East, Ste. 150"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1257885	2	46129	1	000004612905000002	"2005-08-12 14:58:47"	primary_doc.xml	4	2005-08-11	0	1	0	000000000000000000	0	"Common Stock"	2005-08-11	M	0	12000	1.875	22500	A	767884	D	"By Family Trust"	0	2	38	0	0	-2	3	0	-15	6	17	0	0	-6	-7	4	-49	-30	65	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-06-30	38	d	"Prince Euegene E"	"Allied Motion Technologies Inc."	"23 Inverness Way East, Ste. 150"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1257885	2	46129	1	000119639505000038	"2005-05-04 18:34:39"	edgar.xml	4	2005-05-02	0	0	0	000000000000000000	0	"Common Stock"	2005-05-02	S	0	2916	5.5	16038	D	754634	D	"By Family Trust"	1	0	123	2	-19	-20	-28	-7	-23	-28	-21	-7	-9	-14	-33	-31	-10	11	180	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-06-30	38	d	"Prince Euegene E"	"Allied Motion Technologies Inc."	"23 Inverness Way East, Ste. 150"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1257885	2	46129	1	000119639505000037	"2005-04-12 11:54:45"	edgar.xml	4	2005-04-11	0	0	0	000000000000000000	0	"Common Stock"	2005-04-11	S	0	10000	6.207	62070	D	757550	D	"By Family Trust"	0	-1	72	0	2	3	4	-34	-28	-36	-34	-9	-21	-23	-22	-17	1	45	195	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-06-30	38	d	"Prince Euegene E"	"Allied Motion Technologies Inc."	"23 Inverness Way East, Ste. 150"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1257885	2	46129	1	000119639505000035	"2005-03-22 19:27:57"	edgar.xml	4	2005-03-21	0	0	0	000000000000000000	0	"Common Stock"	2005-03-21	S	0	10000	7.516	75160	D	767550	D	"By Family Trust"	0	-1	118	1	0	0	-4	-26	-40	-47	-53	-6	-7	-2	-10	10	31	88	299	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-06-30	38	d	"Prince Euegene E"	"Allied Motion Technologies Inc."	"23 Inverness Way East, Ste. 150"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1257885	2	46129	1	000119639505000022	"2005-02-24 10:43:32"	edgar.xml	4	2005-02-22	0	0	0	000000000000000000	0	"Common Stock"	2005-02-22	S	0	10000	8.004	80040	D	777550	D	"By Family Trust"	0	-1	159	0	-1	3	4	1	-48	-47	-43	-7	-4	5	10	26	45	68	331	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-06-30	38	d	"Prince Euegene E"	"Allied Motion Technologies Inc."	"23 Inverness Way East, Ste. 150"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
