sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1470981	14	850261	6	000120919122049065	"2022-09-07 18:22:33"	doc4.xml	4	2022-09-07	0	1	0	000000000000000000	0	"Common Stock"	2022-09-07	P	0	88888	2.0177	179349	A	7077498	D	"See Footnote,By spouse"	0	1	0																						"Sorrento Therapeutics, Inc."	SRNE	2836	330344842	DE	0004-12-31	28	d	"Ji Henry"	"C/o Sorrento Therapeutics, Inc."	"4955 Directors Place"	"San Diego"	CA	92121		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1470981	14	850261	6	000120919122048811	"2022-09-06 17:24:30"	doc4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	P	0	55555	1.9599	108882	A	6988610	D	"See Footnote,By spouse"	0	1	0																						"Sorrento Therapeutics, Inc."	SRNE	2836	330344842	DE	0004-12-31	28	d	"Ji Henry"	"C/o Sorrento Therapeutics, Inc."	"4955 Directors Place"	"San Diego"	CA	92121		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1470981	14	850261	6	000120919122047741	"2022-08-26 17:33:42"	doc4.xml	4	2022-08-26	0	1	0	000000000000000000	0	"Common Stock"	2022-08-26	P	0	33333	2.11	70333	A	4433055	D	"See Footnote,By spouse"	0	1	0																						"Sorrento Therapeutics, Inc."	SRNE	2836	330344842	DE	0004-12-31	28	d	"Ji Henry"	"C/o Sorrento Therapeutics, Inc."	"4955 Directors Place"	"San Diego"	CA	92121		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1470981	14	850261	6	000120919122047558	"2022-08-25 17:18:13"	doc4.xml	4	2022-08-25	0	1	0	000000000000000000	0	"Common Stock"	2022-08-25	P	0	22222	2.0596	45768	A	4399722	D	"See Footnote,By spouse"	0	1	0																						"Sorrento Therapeutics, Inc."	SRNE	2836	330344842	DE	0004-12-31	28	d	"Ji Henry"	"C/o Sorrento Therapeutics, Inc."	"4955 Directors Place"	"San Diego"	CA	92121		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1470981	14	850261	6	000120919122036760	"2022-06-14 17:15:20"	doc4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	P	0	10000	1.3999	13999	A	4377500	D	"See Footnote,By spouse"	0	0	0																						"Sorrento Therapeutics, Inc."	SRNE	2836	330344842	DE	0004-12-31	28	d	"Ji Henry"	"C/o Sorrento Therapeutics, Inc."	"4955 Directors Place"	"San Diego"	CA	92121		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1518466	4	850261	6	000120919121071311	"2021-12-27 19:34:40"	doc4.xml	4	2021-12-27	0	1	0	000000000000000000	0	"Common Stock"	2021-12-27	M	0	3000	4	12000	A	3000	D		0	32767	0																						"Sorrento Therapeutics, Inc."	SRNE	2836	330344842	DE	0004-12-31	28	d	"Janda Kim"	"C/o Sorrento Therapeutics, Inc."	"4955 Directors Place"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1518466	4	850261	6	000120919121071311	"2021-12-27 19:34:40"	doc4.xml	4	2021-12-27	0	1	0	000000000000000000	1	"Common Stock"	2021-12-27	S	0	3000	5.88	17640	D	3000	D		0	-50	0																						"Sorrento Therapeutics, Inc."	SRNE	2836	330344842	DE	0004-12-31	28	d	"Janda Kim"	"C/o Sorrento Therapeutics, Inc."	"4955 Directors Place"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1470981	14	850261	6	000120919121058036	"2021-09-29 14:35:02"	doc4.xml	4	2021-09-29	0	1	0	000000000000000000	0	"Common Stock"	2021-09-29	M	0	10000	4	40000	A	4367500	D	"See Footnote,By spouse"	0	0	0	0																					"Sorrento Therapeutics, Inc."	SRNE	2836	330344842	DE	0004-12-31	28	d	"Ji Henry"	"C/o Sorrento Therapeutics, Inc."	"4955 Directors Place"	"San Diego"	CA	92121		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1518466	4	850261	6	000120919121057957	"2021-09-28 17:37:34"	doc4.xml	4	2021-09-27	0	1	0	000000000000000000	0	"Common Stock"	2021-09-27	M	0	42357	2.10743	89264	A	3000	D		0	-108	0																						"Sorrento Therapeutics, Inc."	SRNE	2836	330344842	DE	0004-12-31	28	d	"Janda Kim"	"C/o Sorrento Therapeutics, Inc."	"4955 Directors Place"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1518466	4	850261	6	000120919121057957	"2021-09-28 17:37:34"	doc4.xml	4	2021-09-27	0	1	0	000000000000000000	2	"Common Stock"	2021-09-27	S	0	42357	8.0204	339720	D	3000	D		0	-93	0																						"Sorrento Therapeutics, Inc."	SRNE	2836	330344842	DE	0004-12-31	28	d	"Janda Kim"	"C/o Sorrento Therapeutics, Inc."	"4955 Directors Place"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
