sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1518466	4	850261	6	000120919121071311	"2021-12-27 19:34:40"	doc4.xml	4	2021-12-27	0	1	0	000000000000000000	1	"Common Stock"	2021-12-27	S	0	3000	5.88	17640	D	3000	D		0	-50	0																						"Sorrento Therapeutics, Inc."	SRNE	2836	330344842	DE	0004-12-31	28	d	"Janda Kim"	"C/o Sorrento Therapeutics, Inc."	"4955 Directors Place"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1518466	4	850261	6	000120919121057957	"2021-09-28 17:37:34"	doc4.xml	4	2021-09-27	0	1	0	000000000000000000	2	"Common Stock"	2021-09-27	S	0	42357	8.0204	339720	D	3000	D		0	-93	0																						"Sorrento Therapeutics, Inc."	SRNE	2836	330344842	DE	0004-12-31	28	d	"Janda Kim"	"C/o Sorrento Therapeutics, Inc."	"4955 Directors Place"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1518466	4	850261	6	000120919121055954	"2021-09-14 17:00:54"	doc4.xml	4	2021-09-13	0	1	0	000000000000000000	1	"Common Stock"	2021-09-13	S	0	8000	8.0356	64285	D	3000	D		0	-73	0																						"Sorrento Therapeutics, Inc."	SRNE	2836	330344842	DE	0004-12-31	28	d	"Janda Kim"	"C/o Sorrento Therapeutics, Inc."	"4955 Directors Place"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1518466	4	850261	6	000120919121026867	"2021-04-15 18:43:25"	doc4.xml	4	2021-04-12	0	1	0	000000000000000000	1	"Common Stock"	2021-04-12	S	0	1900	6.9742	13251	D	3000	D		0	-39	0																						"Sorrento Therapeutics, Inc."	SRNE	2836	330344842	DE	0004-12-31	28	d	"Janda Kim"	"C/o Sorrento Therapeutics, Inc."	"4955 Directors Place"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1717947	2	850261	6	000120919121005470	"2021-01-26 17:24:07"	doc4.xml	4	2020-12-16	0	0	0	000000000000000000	1	"Common Stock"	2020-12-16	S	0	1000	7.135	7135	D	2130	D		0	-32	0																	C		0	0000		"Sorrento Therapeutics, Inc."	SRNE	2836	330344842	DE	0004-12-31	28	d	"Followwill Dorman"	"C/o Sorrento Therapeutics, Inc."	"4955 Directors Place"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	85	1668027	2	850261	5	000120919118051069	"2018-09-14 16:12:49"	doc4.xml	4	2018-09-12	1	1	0	000000000000000000	0	"Common Stock"	2018-09-12	S	0	297568	5.01641	1492723	D	6791335	I	"Through ABG II-SO Limited,Through Ally B"	1	-4	0																	C		0	0000		"Sorrento Therapeutics, Inc."	SRNE	8731	330344842	DE	0004-12-31	87	i	"Abg Management Ltd"	"Unit 3002-3004, 30Th Floor"	"Gloucester Tower, the Landmark, Central"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1668027	2	850261	5	000120919118008299	"2018-02-08 08:17:37"	doc4.xml	4	2018-02-06	0	1	0	000000000000000000	1	"Common Stock"	2018-02-06	S	0	662912	6.85194	4542234	D	7088903	I	"Through ABG II-SO Limited,Through Ally B"	1	-9	0	0																C		0	0000		"Sorrento Therapeutics, Inc."	SRNE	8731	330344842	DE	0004-12-31	87	i	"Abg Management Ltd"	"Unit 3002-3004, 30Th Floor"	"Gloucester Tower, the Landmark, Central"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1668027	2	850261	5	000120919118008030	"2018-02-07 08:35:48"	doc4.xml	4	2018-02-05	0	1	0	000000000000000000	0	"Common Stock"	2018-02-05	S	0	70721	8.0038	566037	D	7751815	I	"Through ABG II-SO Limited,Through Ally B"	0	-1	0	0																C		0	0000		"Sorrento Therapeutics, Inc."	SRNE	8731	330344842	DE	0004-12-31	87	i	"Abg Management Ltd"	"Unit 3002-3004, 30Th Floor"	"Gloucester Tower, the Landmark, Central"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1668027	1	850261	5	000110465918005307	"2018-01-31 09:09:36"	a4.xml	4	2018-01-29	0	1	0	000000000000000000	0	"Common Stock"	2018-01-29	S	0	310000	7.6415	2368864	D	7822536	I	"Through ABG II-SO Limited,Through Ally B"	1	-4	0	0																C		0	0000		"Sorrento Therapeutics, Inc."	SRNE	8731	330344842	DE	0004-12-31	87	i	"Abg Management Ltd"	"Unit 3002-3004, 30Th Floor,"	"Gloucester Tower, the Landmark, Central"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1704813	1	850261	5	000114420418003702	"2018-01-25 16:57:30"	tv484048_4.xml	4	2018-01-23	0	0	0	000000000000000000	0	"Common Stock"	2018-01-23	S	0	684288	7.56361	5175690	D	8617513	D		1	-7	0																	C		0	0000		"Sorrento Therapeutics, Inc."	SRNE	8731	330344842	DE	0004-12-31	87	i	"Asia Pacific Medtech (Bvi) Ltd"	"C/o Offshore Incorporations Limited"	"Offshore Incorporations Centre Pobox 957"	"Road Town, Tortola"	D8	VG110	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
