sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1699420	4	1389170	1	000095017024069348	"2024-06-05 16:30:05"	ownership.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	f	12500	116.634	1457923	D	206951	D		0	-6	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Muraro Robert"	"811 Louisiana, Suite 2100"		Houston	TX	77002		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1659146	4	1389170	1	000095017024059647	"2024-05-14 16:30:50"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	f	20000	113.134	2262690	D	177928	I	"See Footnote"	0	-10	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Pryor D. Scott"	"811 Louisiana, Suite 2100"		Houston	TX	77002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1281423	10	1389170	1	000095017024058702	"2024-05-13 16:30:11"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	f	3000	113.099	339297	D	28223	D		0	-10	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Redd Ershel C Jr"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387728	8	1389170	1	000095017024058700	"2024-05-13 16:30:09"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	f	4701	113.289	532573	D	544614	I	"See Footnote,By IRA"	0	-1	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Chung Paul W"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1768999	2	1389170	1	000095017024057236	"2024-05-09 16:59:44"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	f	4875	112.775	549779	D	55044	D		1	-8	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Boushka Julie H."	"811 Louisiana, Suite 2100"		Houston	TX	77002		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1015825	13	1389170	1	000095017024057077	"2024-05-09 16:30:22"	ownership.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	f	7000	112.537	787761	D	94471	D		0	-7	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Crisp Charles R"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1768999	2	1389170	1	000095017024027205	"2024-03-06 16:30:28"	ownership.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	f	10000	100.96	1009600	D	59919	D		0	-14	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Boushka Julie H."	"811 Louisiana, Suite 2100"		Houston	TX	77002		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1659146	4	1389170	1	000095017024022199	"2024-02-28 16:51:43"	ownership.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	f	10000	97.0007	970007	D	197928	I	"See Footnote"	0	-5	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Pryor D. Scott"	"811 Louisiana, Suite 2100"		Houston	TX	77002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1806033	1	1389170	1	000095017024020366	"2024-02-26 17:42:12"	ownership.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	f	1000	97.36	97360	D	11226	D		0	-8	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Cooksen Lindsey"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1699420	4	1389170	1	000095017024020193	"2024-02-26 16:30:15"	ownership.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	f	10000	97.308	973080	D	219451	D		0	-4	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Muraro Robert"	"811 Louisiana, Suite 2100"		Houston	TX	77002		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
