sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1659146	4	1389170	1	000095017024059647	"2024-05-14 16:30:50"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	f	20000	113.134	2262690	D	177928	I	"See Footnote"	0	-10	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Pryor D. Scott"	"811 Louisiana, Suite 2100"		Houston	TX	77002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1281423	10	1389170	1	000095017024058702	"2024-05-13 16:30:11"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	f	3000	113.099	339297	D	28223	D		0	-10	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Redd Ershel C Jr"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387728	8	1389170	1	000095017024058700	"2024-05-13 16:30:09"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	f	4701	113.289	532573	D	544614	I	"See Footnote,By IRA"	0	-1	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Chung Paul W"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1768999	2	1389170	1	000095017024057236	"2024-05-09 16:59:44"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	f	4875	112.775	549779	D	55044	D		1	-8	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Boushka Julie H."	"811 Louisiana, Suite 2100"		Houston	TX	77002		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1015825	13	1389170	1	000095017024057077	"2024-05-09 16:30:22"	ownership.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	f	7000	112.537	787761	D	94471	D		0	-7	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Crisp Charles R"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1768999	2	1389170	1	000095017024027205	"2024-03-06 16:30:28"	ownership.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	f	10000	100.96	1009600	D	59919	D		0	-14	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Boushka Julie H."	"811 Louisiana, Suite 2100"		Houston	TX	77002		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1659146	4	1389170	1	000095017024022199	"2024-02-28 16:51:43"	ownership.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	f	10000	97.0007	970007	D	197928	I	"See Footnote"	0	-5	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Pryor D. Scott"	"811 Louisiana, Suite 2100"		Houston	TX	77002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1806033	1	1389170	1	000095017024020366	"2024-02-26 17:42:12"	ownership.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	f	1000	97.36	97360	D	11226	D		0	-8	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Cooksen Lindsey"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1699420	4	1389170	1	000095017024020193	"2024-02-26 16:30:15"	ownership.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	f	10000	97.308	973080	D	219451	D		0	-4	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Muraro Robert"	"811 Louisiana, Suite 2100"		Houston	TX	77002		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387732	7	1389170	1	000095017024019422	"2024-02-23 16:30:25"	ownership.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	f	78580	97.6338	7672060	D	352532	M	"See Footnote,By Wife By IRA,By IRA,By Wi"	0	-18	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Perkins Joe Bob"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1732689	1	1389170	1	000095017024019415	"2024-02-23 16:30:18"	ownership.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	f	26061	97.3594	2537283	D	227663	D		0	-10	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Kneale Jennifer R."	"811 Louisiana, Suite 2100"		Houston	TX	77002		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1015825	13	1389170	1	000095017024019421	"2024-02-23 16:30:18"	ownership.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	f	14000	97.5328	1365459	D	102471	D		0	-12	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Crisp Charles R"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1699420	4	1389170	1	000095017023068573	"2023-12-06 16:30:05"	ownership.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	f	2500	89.6527	224132	D	184521	D		0	-1	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Muraro Robert"	"811 Louisiana, Suite 2100"		Houston	TX	77002		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1015825	13	1389170	1	000095017023064202	"2023-11-15 16:30:06"	ownership.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	S	f	3000	85.01	255030	D	114524	D		0	-3	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Crisp Charles R"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1768999	2	1389170	1	000095017023059445	"2023-11-06 16:30:07"	ownership.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	S	f	2000	90	180000	D	58066	D		0	-3	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Boushka Julie H."	"811 Louisiana, Suite 2100"		Houston	TX	77002		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1699420	4	1389170	1	000095017023059444	"2023-11-06 16:30:05"	ownership.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	S	f	10000	90.0323	900323	D	187021	D		0	-5	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Muraro Robert"	"811 Louisiana, Suite 2100"		Houston	TX	77002		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1699420	4	1389170	1	000095017023047026	"2023-09-07 16:30:28"	ownership.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	f	2500	87.2242	218061	D	197021	D		0	-1	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Muraro Robert"	"811 Louisiana, Suite 2100"		Houston	TX	77002		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1682050	3	1389170	1	000095017023041890	"2023-08-11 16:31:20"	ownership.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	f	1819	84.5825	153856	D	47304	D		0	-4	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Gregory Regina"	"811 Louisiana, Suite 2100"		Houston	TX	77002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1659142	9	1389170	1	000095017023041886	"2023-08-11 16:30:35"	ownership.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	f	2577	84.719	218321	D	162231	D	"See Footnote"	0	-2	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"White G Clark"	"811 Louisiana, Suite 2100"		Houston	TX	77002		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1659146	4	1389170	1	000089924323018050	"2023-08-11 16:30:21"	doc4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	11901	84.4298	1004799	D	162998	I	"See Footnote"	0	-7	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Pryor D. Scott"	"811 Louisiana, Suite 2100"		Houston	TX	77002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1768999	2	1389170	1	000095017023041414	"2023-08-10 16:32:49"	ownership.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	f	1000	80.8084	80808	D	60066	D		0	-2	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Boushka Julie H."	"811 Louisiana, Suite 2100"		Houston	TX	77002		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1015825	13	1389170	1	000095017023041410	"2023-08-10 16:32:04"	ownership.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	f	3500	82.2185	287765	D	119524	D		0	-3	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Crisp Charles R"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387728	8	1389170	1	000095017023041403	"2023-08-10 16:31:15"	ownership.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	f	17912	82.8074	1483247	D	552424	I	"See Footnote,By IRA"	1	-3	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Chung Paul W"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1768999	2	1389170	1	000095017023039906	"2023-08-08 16:36:26"	ownership.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	f	3530	85	300050	D	61066	D		0	-5	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Boushka Julie H."	"811 Louisiana, Suite 2100"		Houston	TX	77002		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1768999	2	1389170	1	000095017023034446	"2023-07-25 16:36:29"	ownership.xml	4	2023-07-21	0	0	0	000000000000000000	0	"Common Stock"	2023-07-21	S	f	2184	80	174720	D	64596	D		0	-3	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Boushka Julie H."	"811 Louisiana, Suite 2100"		Houston	TX	77002		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387728	8	1389170	1	000089924323006983	"2023-03-03 16:31:12"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	18246	75.4342	1376372	D	570336	D	"See Footnote,By IRA"	0	-3	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Chung Paul W"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1659146	4	1389170	1	000089924323006987	"2023-03-03 16:31:05"	doc4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	20000	76.1138	1522276	D	174899	I	"See Footnote"	0	-10	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Pryor D. Scott"	"811 Louisiana, Suite 2100"		Houston	TX	77002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1806033	1	1389170	1	000089924323006980	"2023-03-03 16:30:38"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	335	75.71	25363	D	10279	D		0	-3	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Cooksen Lindsey"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1768999	2	1389170	1	000089924323006603	"2023-03-01 16:31:26"	doc4.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	4000	75.66	302640	D	69377	D		0	-5	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Boushka Julie H."	"811 Louisiana, Suite 2100"		Houston	TX	77002		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1015884	14	1389170	1	000089924323006602	"2023-03-01 16:31:09"	doc4.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	5000	75.5709	377855	D	791083	I	"See Footnote"	0	-1	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Joyce Rene R"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1699420	4	1389170	1	000089924323006597	"2023-03-01 16:30:58"	doc4.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	5000	74.9598	374799	D	199521	D		0	-2	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Muraro Robert"	"811 Louisiana, Suite 2100"		Houston	TX	77002		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1682050	3	1389170	1	000089924323006599	"2023-03-01 16:30:48"	doc4.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	32163	75.2948	2421706	D	50304	D		0	-39	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Gregory Regina"	"811 Louisiana, Suite 2100"		Houston	TX	77002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387728	8	1389170	1	000089924323006598	"2023-03-01 16:30:29"	doc4.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	11328	75.5627	855975	D	588582	D	"See Footnote,By IRA"	1	-2	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Chung Paul W"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
