sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1580685	5	1393726	10	000139372624000016	"2024-01-09 13:42:25"	wk-form4_1704825735.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	0	18184	19.538	355279	D	18671	D	"By 401K"	0	-49	0	0																					"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Rifkind Neil Charles"	"C/O Tiptree Inc."	"660 Steamboat Road, Fl 2"	Greenwich	CT	06830		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1580685	5	1393726	10	000139372623000098	"2023-12-18 16:05:54"	wk-form4_1702933543.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	2816	19.504	54923	D	36855	D	"By 401K"	0	-7	0																						"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Rifkind Neil Charles"	"C/O Tiptree Inc."	"660 Steamboat Road, Fl 2"	Greenwich	CT	06830		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1447887	7	1393726	10	000139372622000144	"2022-11-14 10:21:44"	wf-form4_166843928376097.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	732	12.6024	9225	D	5335	D		1	-12	0	0																					"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Bell Sandra"	"C/O Tiptree Inc."	"660 Steamboat Road, Fl 2"	Greenwich	CT	06830		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1447887	7	1393726	10	000139372622000142	"2022-11-10 10:16:32"	wf-form4_166809337420053.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	S	0	1000	12.52	12520	D	6067	D		1	-14	0	0																					"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Bell Sandra"	"C/O Tiptree Inc."	"660 Steamboat Road, Fl 2"	Greenwich	CT	06830		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1447887	7	1393726	10	000139372622000140	"2022-11-08 11:12:59"	wf-form4_166792396086915.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	1000	12.465	12465	D	7067	D		1	-12	0	0																					"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Bell Sandra"	"C/O Tiptree Inc."	"660 Steamboat Road, Fl 2"	Greenwich	CT	06830		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1447887	7	1393726	10	000139372622000138	"2022-11-04 12:36:03"	wf-form4_166757974793454.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	S	0	1000	12.175	12175	D	8067	D		1	-11	0	0																					"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Bell Sandra"	"C/O Tiptree Inc."	"660 Steamboat Road, Fl 2"	Greenwich	CT	06830		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1447887	7	1393726	10	000139372622000130	"2022-11-02 10:52:28"	wf-form4_166740073334253.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	S	0	1000	11.985	11985	D	9067	D		1	-10	0	0																					"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Bell Sandra"	"C/O Tiptree Inc."	"660 Steamboat Road, Fl 2"	Greenwich	CT	06830		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1447887	5	1393726	10	000139372622000128	"2022-10-31 10:08:39"	wf-form4_166722530403932.xml	4	2022-10-27	0	0	0	000000000000000000	0	"Common Stock"	2022-10-27	S	0	1000	11.715	11715	D	10067	D		1	-9	0	0																					"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Bell Sandra"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Fl."	"New York"	NY	10171		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1447887	5	1393726	10	000139372622000126	"2022-10-27 11:19:33"	wf-form4_166688395857925.xml	4	2022-10-25	0	0	0	000000000000000000	0	"Common Stock"	2022-10-25	S	0	1000	11.695	11695	D	11067	D		1	-8	0	0																					"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Bell Sandra"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Fl."	"New York"	NY	10171		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1447887	5	1393726	10	000139372622000122	"2022-10-25 10:15:26"	wf-form4_166670727933629.xml	4	2022-10-21	0	0	0	000000000000000000	0	"Common Stock"	2022-10-21	S	0	1000	11.71	11710	D	12067	D		1	-8	0	0																					"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Bell Sandra"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Fl."	"New York"	NY	10171		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
