sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1499150	8	1393726	10	000139372624000037	"2024-03-06 14:23:16"	wk-form4_1709752986.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	P	0	2900	16.95	49155	A	190471	I	"By 401K"	0	2	0	0																					"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Ilany Jonathan"	"C/O Tiptree Inc."	"660 Steamboat Road, Fl 2"	Greenwich	CT	06830		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1580685	5	1393726	10	000139372624000016	"2024-01-09 13:42:25"	wk-form4_1704825735.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	0	18184	19.538	355279	D	18671	D	"By 401K"	0	-49	0	0																					"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Rifkind Neil Charles"	"C/O Tiptree Inc."	"660 Steamboat Road, Fl 2"	Greenwich	CT	06830		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1580685	5	1393726	10	000139372623000098	"2023-12-18 16:05:54"	wk-form4_1702933543.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	2816	19.504	54923	D	36855	D	"By 401K"	0	-7	0																						"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Rifkind Neil Charles"	"C/O Tiptree Inc."	"660 Steamboat Road, Fl 2"	Greenwich	CT	06830		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1499150	8	1393726	10	000139372623000057	"2023-06-07 14:10:01"	wk-form4_1686161392.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	1600	14.27	22832	A	205434	I	"By 401K"	0	1	0	0																					"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Ilany Jonathan"	"C/O Tiptree Inc."	"660 Steamboat Road, Fl 2"	Greenwich	CT	06830		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1499150	8	1393726	10	000139372623000030	"2023-03-14 16:16:21"	wf-form4_167882496152939.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	2900	15	43500	A	203834	I	"By 401K"	0	1	0																						"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Ilany Jonathan"	"C/O Tiptree Inc."	"660 Steamboat Road, Fl 2"	Greenwich	CT	06830		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1499674	5	1393726	10	000139372623000012	"2023-02-09 14:03:55"	wf-form4_167596941774008.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	M	0	91641	6.34792	581729	A	3592419	D		0	3	0	0																					"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Inayatullah Arif"	"C/O Tiptree Inc."	"660 Steamboat Road, Fl 2"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1447887	7	1393726	10	000139372622000144	"2022-11-14 10:21:44"	wf-form4_166843928376097.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	732	12.6024	9225	D	5335	D		1	-12	0	0																					"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Bell Sandra"	"C/O Tiptree Inc."	"660 Steamboat Road, Fl 2"	Greenwich	CT	06830		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1447887	7	1393726	10	000139372622000142	"2022-11-10 10:16:32"	wf-form4_166809337420053.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	S	0	1000	12.52	12520	D	6067	D		1	-14	0	0																					"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Bell Sandra"	"C/O Tiptree Inc."	"660 Steamboat Road, Fl 2"	Greenwich	CT	06830		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1447887	7	1393726	10	000139372622000140	"2022-11-08 11:12:59"	wf-form4_166792396086915.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	1000	12.465	12465	D	7067	D		1	-12	0	0																					"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Bell Sandra"	"C/O Tiptree Inc."	"660 Steamboat Road, Fl 2"	Greenwich	CT	06830		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1447887	7	1393726	10	000139372622000138	"2022-11-04 12:36:03"	wf-form4_166757974793454.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	S	0	1000	12.175	12175	D	8067	D		1	-11	0	0																					"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Bell Sandra"	"C/O Tiptree Inc."	"660 Steamboat Road, Fl 2"	Greenwich	CT	06830		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
