sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1279303	15	1635282	217	000163528223000151	"2023-06-08 19:01:45"	wk-form4_1686265295.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Common Stock"	2023-06-06	M	0	45918	0	0	A	167581	D	"Through the Steven Capelli Living Trust"	0	38	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Capelli Steven M"	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1279303	13	1635282	217	000163528222000121	"2022-06-02 20:18:28"	wf-form4_165421549066743.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	M	0	27565	0	0	A	121663	D	"Through the Steven Capelli Living Trust"	0	29	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Capelli Steven M"	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1279303	13	1635282	215	000163859921000507	"2021-06-04 17:56:59"	doc4_7248.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Common Stock"	2021-06-02	M	0	16375	0	0	A	94098	D	"Through the Steven Capelli Living Trust"	0	21	0																						"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Capelli Steven M"	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1279303	13	1635282	215	000163859921000020	"2021-01-05 16:44:30"	doc4_6982.xml	4	2021-01-02	0	1	0	000000000000000000	0	"Common Stock"	2021-01-02	M	0	38167	0	0	A	77723	D	"Through the Steven Capelli Living Trust"	0	96	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Capelli Steven M"	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1279303	14	1070235	1	000107023520000131	"2020-10-05 16:40:48"	wf-form4_160193041175977.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Shares"	2020-10-01	M	0	46168	0	0	A	388942	D		0	13	0																	C		0	0000		"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Capelli Steven M"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279303	14	1070235	1	000107023520000131	"2020-10-05 16:40:48"	wf-form4_160193041175977.xml	4	2020-10-01	0	1	0	000000000000000000	1	"Common Shares"	2020-10-01	S	0	24269	4.42	107269	D	388942	D		0	-6	0																	C		0	0000		"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Capelli Steven M"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279303	14	1070235	1	000107023520000122	"2020-10-01 17:25:06"	wf-form4_160158749301828.xml	4	2020-09-29	0	1	0	000000000000000000	0	"Common Shares"	2020-09-29	M	0	66637	0	0	A	364543	D		0	22	0																	C		0	0000		"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Capelli Steven M"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279303	14	1070235	1	000107023520000122	"2020-10-01 17:25:06"	wf-form4_160158749301828.xml	4	2020-09-29	0	1	0	000000000000000000	2	"Common Shares"	2020-09-29	S	0	34103	4.67	159261	D	364543	D		0	-9	0																	C		0	0000		"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Capelli Steven M"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279303	14	1070235	1	000107023520000113	"2020-09-29 16:42:36"	wf-form4_160141214300556.xml	4	2020-09-25	0	1	0	000000000000000000	0	"Common Shares"	2020-09-25	M	0	269300	0	0	A	332009	D		0	429	0																	C		0	0000		"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Capelli Steven M"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279303	14	1070235	1	000107023520000113	"2020-09-29 16:42:36"	wf-form4_160141214300556.xml	4	2020-09-25	0	1	0	000000000000000000	2	"Common Shares"	2020-09-25	S	0	141499	4.68	662215	D	332009	D		0	-30	0																	C		0	0000		"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Capelli Steven M"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1279303	13	1635282	215	000163859920000053	"2020-01-06 17:56:07"	doc4_6438.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	27829	0	0	A	39556	D	"Through the Steven Capelli Living Trust"	0	237	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Capelli Steven M"	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1279303	13	1635282	214	000163859919000205	"2019-02-08 17:35:38"	doc4_5936.xml	4	2019-02-06	0	1	0	000000000000000000	0	"Common Stock"	2019-02-06	M	0	11627	0	0	A	11727	D	"Through the Steven Capelli Living Trust"	0	11627	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	0	DE	0004-12-31	73	i	"Capelli Steven M"	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1279303	13	1635282	214	000163859917001216	"2017-12-05 19:40:25"	doc4_5121.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	P	0	100	7.2249	722	A	100	I	"Through the Steven Capelli Living Trust"	0	32767	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	0	DE	0004-12-31	73	i	"Capelli Steven M"	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1279303	11	768262	2	000127930310000002	"2010-06-10 17:17:28"	edgardoc.xml	4	2010-06-09	0	1	0	000000000000000000	0	"Common Stock"	2010-06-09	M	0	112735	23.6201	2662817	A	138822	D		0	432	0																	C		0	0000		"Sybase Inc"	SY	7372	942951005	DE	0004-12-31	73	i	"Capelli Steven M"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - WWFO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279303	11	768262	2	000127930310000002	"2010-06-10 17:17:28"	edgardoc.xml	4	2010-06-09	0	1	0	000000000000000000	5	"Common Stock"	2010-06-09	S	0	92564	64.3881	5960016	D	138822	D		1	-40	0																	C		0	0000		"Sybase Inc"	SY	7372	942951005	DE	0004-12-31	73	i	"Capelli Steven M"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - WWFO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279303	11	768262	2	000118639410000002	"2010-03-01 18:13:05"	edgardoc.xml	4	2010-02-26	0	0	0	000000000000000000	1	"Common Stock"	2010-02-26	S	0	8200	44.2847	363135	D	137134	D		0	-6	0																	C		0	0000		"Sybase Inc"	SY	7372	942951005	DE	0004-12-31	73	i	"Capelli Steven M"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - WWFO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279303	11	768262	1	000127930310000001	"2010-02-03 19:02:21"	edgardoc.xml	4	2010-02-01	0	0	0	000000000000000000	0	"Common Stock"	2010-02-01	S	0	5820	40.9447	238298	D	110892	D		0	-5	0																	C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Capelli Steven M"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - WWFO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279303	11	768262	1	000127930309000001	"2009-07-28 14:58:54"	edgardoc.xml	4	2009-07-27	0	1	0	000000000000000000	0	"Common Stock"	2009-07-27	M	0	30000	25.0625	751875	A	115892	D		0	35	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Capelli Steven M"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - WWFO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279303	11	768262	1	000127930309000001	"2009-07-28 14:58:54"	edgardoc.xml	4	2009-07-27	0	1	0	000000000000000000	1	"Common Stock"	2009-07-27	S	0	42907	35.3922	1518572	D	115892	D		0	-27	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Capelli Steven M"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - WWFO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279303	11	768262	1	000108203009000004	"2009-02-03 16:56:51"	edgardoc.xml	4	2009-02-02	0	0	0	000000000000000000	0	"Common Stock"	2009-02-02	S	0	9508	27.3463	260009	D	78799			0	-11	0	0																					"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Capelli Steven M"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - WWFO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279303	11	768262	1	000127930308000002	"2008-08-12 13:43:55"	edgardoc.xml	4	2008-08-08	0	1	0	000000000000000000	0	"Common Stock"	2008-08-08	M	0	26250	20.72	543900	A	88307	D		0	42	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Capelli Steven M"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - WWFO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279303	11	768262	1	000127930308000002	"2008-08-12 13:43:55"	edgardoc.xml	4	2008-08-08	0	1	0	000000000000000000	1	"Common Stock"	2008-08-08	S	0	26250	35	918750	D	88307	D		0	-23	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Capelli Steven M"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - WWFO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279303	11	768262	1	000127930308000001	"2008-07-28 17:40:52"	edgardoc.xml	4	2008-07-25	0	1	0	000000000000000000	0	"Common Stock"	2008-07-25	M	0	40000	17.3125	692500	A	88307	D		0	83	0																	C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Capelli Steven M"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - WWFO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279303	11	768262	1	000127930308000001	"2008-07-28 17:40:52"	edgardoc.xml	4	2008-07-25	0	1	0	000000000000000000	1	"Common Stock"	2008-07-25	S	0	40000	34.1374	1365496	D	88307	D		0	-31	0																	C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Capelli Steven M"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - WWFO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279303	11	768262	1	000108203008000006	"2008-02-25 15:50:30"	edgardoc.xml	4	2008-02-22	0	0	0	000000000000000000	0	"Common Stock"	2008-02-22	S	0	31000	26.7504	829262	D	88307	D		0	-26	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Capelli Steven M"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - WWFO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279303	8	768262	1	000108203006000040	"2006-09-21 14:45:15"	edgardoc.xml	4	2006-09-20	0	1	0	000000000000000000	0	"Common Stock"	2006-09-20	M	0	73750	20.1939	1489300	A	72727	D		0	-7209	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Capelli Steven M"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"SVP, GM - WWFO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279303	8	768262	1	000108203006000040	"2006-09-21 14:45:15"	edgardoc.xml	4	2006-09-20	0	1	0	000000000000000000	1	"Common Stock"	2006-09-20	S	0	73750	24	1770000	D	72727	D		0	-50	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Capelli Steven M"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"SVP, GM - WWFO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279303	6	768262	1	000127930306000004	"2006-09-05 13:23:31"	edgardoc.xml	4	2006-08-31	0	1	0	000000000000000000	0	"Common Stock"	2006-08-31	M	0	35000	17.3125	605938	A	72727	D		0	93	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Capelli Steven M"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"SVP, GM - NAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279303	6	768262	1	000127930306000004	"2006-09-05 13:23:31"	edgardoc.xml	4	2006-08-31	0	1	0	000000000000000000	1	"Common Stock"	2006-08-31	S	0	35000	23	805000	D	72727	D		0	-32	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Capelli Steven M"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"SVP, GM - NAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279303	6	768262	1	000108203006000037	"2006-08-21 15:02:11"	edgardoc.xml	4	2006-08-17	0	1	0	000000000000000000	0	"Common Stock"	2006-08-17	M	0	4375	12.6804	55477	A	72727	D		0	6	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Capelli Steven M"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"SVP, GM - NAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279303	6	768262	1	000108203006000037	"2006-08-21 15:02:11"	edgardoc.xml	4	2006-08-17	0	1	0	000000000000000000	1	"Common Stock"	2006-08-17	S	0	4375	22	96250	D	72727	D		0	-6	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Capelli Steven M"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"SVP, GM - NAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279303	6	768262	1	000127930306000002	"2006-01-26 15:10:10"	edgardoc.xml	4/A	2006-01-24	0	1	0	000000000000000000	0	"Common Stock"	2006-01-24	M	0	1250	9.93	12413	A	53317			0	2	0	0																					"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Capelli Steven M"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"SVP, GM - NAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279303	6	768262	1	000127930306000002	"2006-01-26 15:10:10"	edgardoc.xml	4/A	2006-01-24	0	1	0	000000000000000000	1	"Common Stock"	2006-01-24	S	0	1250	22	27500	D	53317			0	-2	0	0																					"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Capelli Steven M"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"SVP, GM - NAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279303	6	768262	1	000127930305000004	"2005-10-24 18:08:08"	edgardoc.xml	4	2005-10-21	0	1	0	000000000000000000	0	"Common Stock"	2005-10-21	M	0	1250	9.93	12413	A	15606	D		0	9	0																	C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Capelli Steven M"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"SVP, GM - NAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279303	6	768262	1	000127930305000004	"2005-10-24 18:08:08"	edgardoc.xml	4	2005-10-21	0	1	0	000000000000000000	1	"Common Stock"	2005-10-21	S	0	1250	22	27500	D	15606	D		0	-7	0																	C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Capelli Steven M"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"SVP, GM - NAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279303	4	768262	1	000118639605000037	"2005-09-22 14:05:03"	edgardoc.xml	4	2005-09-20	0	1	0	000000000000000000	0	"Common Stock"	2005-09-20	M	0	4583	15.18	69570	A	53317	D		0	9	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Capelli Steven M"							0	1	0	0	"SVP, GM - NAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279303	4	768262	1	000118639605000037	"2005-09-22 14:05:03"	edgardoc.xml	4	2005-09-20	0	1	0	000000000000000000	1	"Common Stock"	2005-09-20	S	0	4583	24	109992	D	53317	D		0	-8	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Capelli Steven M"							0	1	0	0	"SVP, GM - NAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279303	4	768262	1	000108203005000056	"2005-09-12 14:37:52"	edgardoc.xml	4	2005-09-08	0	1	0	000000000000000000	0	"Common Stock"	2005-09-08	M	0	10298	10.1	104010	A	53317	D		0	24	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Capelli Steven M"							0	1	0	0	"SVP, GM - NAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279303	4	768262	1	000108203005000056	"2005-09-12 14:37:52"	edgardoc.xml	4	2005-09-08	0	1	0	000000000000000000	1	"Common Stock"	2005-09-08	S	0	10298	23.002	236875	D	53317	D		0	-16	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Capelli Steven M"							0	1	0	0	"SVP, GM - NAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279303	4	768262	1	000118639405000004	"2005-08-18 17:25:25"	edgardoc.xml	4	2005-08-16	0	1	0	000000000000000000	0	"Common Stock"	2005-08-16	M	0	10878	9.93	108019	A	53317	D		0	26	0																	C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Capelli Steven M"							0	1	0	0	"SVP, GM - NAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279303	4	768262	1	000118639405000004	"2005-08-18 17:25:25"	edgardoc.xml	4	2005-08-16	0	1	0	000000000000000000	1	"Common Stock"	2005-08-16	S	0	10878	22	239316	D	53317	D		0	-17	0																	C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Capelli Steven M"							0	1	0	0	"SVP, GM - NAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279303	4	768262	1	000118639405000003	"2005-08-17 16:25:27"	edgardoc.xml	4	2005-08-15	0	1	0	000000000000000000	0	"Common Stock"	2005-08-15	M	0	3705	9.93	36791	A	53317	D		0	7	0																	C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Capelli Steven M"							0	1	0	0	"SVP, GM - NAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279303	4	768262	1	000118639405000003	"2005-08-17 16:25:27"	edgardoc.xml	4	2005-08-15	0	1	0	000000000000000000	1	"Common Stock"	2005-08-15	S	0	3705	22	81510	D	53317	D		0	-6	0																	C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Capelli Steven M"							0	1	0	0	"SVP, GM - NAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279303	4	768262	1	000108203005000051	"2005-07-22 17:59:37"	edgardoc.xml	4	2005-07-21	0	1	0	000000000000000000	0	"Common Stock"	2005-07-21	M	0	15000	10.1	151500	A	53317	D		0	39	0																	C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Capelli Steven M"							0	1	0	0	"SVP, GM - NAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279303	4	768262	1	000108203005000051	"2005-07-22 17:59:37"	edgardoc.xml	4	2005-07-21	0	1	0	000000000000000000	1	"Common Stock"	2005-07-21	S	0	15000	21	315000	D	53317	D		0	-22	0																	C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Capelli Steven M"							0	1	0	0	"SVP, GM - NAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279303	3	768262	1	000118639605000025	"2005-02-09 15:31:34"	edgardoc.xml	4	2005-02-08	0	1	0	000000000000000000	0	"Common Stock"	2005-02-08	M	0	5650	10.8125	61091	A	15606	D		0	57	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Capelli Steven M"							0	1	0	0	"SVP, GM - WPG"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279303	3	768262	1	000118639605000025	"2005-02-09 15:31:34"	edgardoc.xml	4	2005-02-08	0	1	0	000000000000000000	1	"Common Stock"	2005-02-08	S	0	5650	20	113000	D	15606	D		0	-27	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Capelli Steven M"							0	1	0	0	"SVP, GM - WPG"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279303	3	768262	1	000118639605000021	"2005-02-08 18:44:38"	edgardoc.xml	4	2005-02-07	0	1	0	000000000000000000	0	"Common Stock"	2005-02-07	M	0	650	10.8125	7028	A	15606	D		0	4	0																	C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Capelli Steven M"							0	1	0	0	"SVP, GM - WPG"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279303	3	768262	1	000118639605000021	"2005-02-08 18:44:38"	edgardoc.xml	4	2005-02-07	0	1	0	000000000000000000	1	"Common Stock"	2005-02-07	S	0	650	20	13000	D	15606	D		0	-4	0																	C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Capelli Steven M"							0	1	0	0	"SVP, GM - WPG"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
