sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1204973	5	82020	1	000120497524000013	"2024-05-08 16:11:57"	primary_doc.xml	4	2024-05-07	0	1	0	000000000000000000	1	"USLM Common Stock"	2024-05-07	M	0	12500	133.716	1671450	A	37769	D		0	49	0																						"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Byrne Timothy W"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1941532	1	82020	1	000120497524000008	"2024-03-14 17:04:28"	primary_doc.xml	4	2024-03-14	0	0	0	000000000000000000	0	"USLM Common Stock"	2024-03-14	S	0	427	291.02	124266	D	457	D		0	-48	0																						"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Duhe Sandra C"	"5429 Lbj Freeway; Suite 230"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204973	5	82020	1	000120497524000006	"2024-02-16 18:29:58"	primary_doc.xml	4	2024-02-14	0	0	0	000000000000000000	0	"USLM Common Stock"	2024-02-14	S	0	7853	259.284	2036156	D	29764	D		1	-21	0																						"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Byrne Timothy W"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1206721	2	82020	1	000120497524000005	"2024-02-12 16:22:57"	primary_doc.xml	4	2024-02-09	0	1	0	000000000000000000	0	"USLM Common Stock"	2024-02-09	M	0	2400	54.31	130344	A	17200	D		0	16	0																						"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Doumet Antoine M"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1776375	2	82020	1	000120497523000019	"2023-11-13 14:34:22"	primary_doc.xml	4	2021-03-12	0	0	0	000000000000000000	0	"USLM Common Stock"	2021-03-12	P	0	202	199.465	40310	A	862	D		1	31	0	0																					"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Stone Timothy Wade"	"5429 Lbj Freeway; Suite 230"		Dallas	TX	75240		0	1	0	0	VP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1941532	1	82020	1	000120497523000018	"2023-09-15 16:12:47"	primary_doc.xml	4	2023-09-13	0	0	0	000000000000000000	0	"USLM Common Stock"	2023-06-16	P	0	1	204.45	241	A	884	D		1	0	0																						"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Duhe Sandra C"	"5429 Lbj Freeway; Suite 230"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1941532	1	82020	1	000120497523000018	"2023-09-15 16:12:47"	primary_doc.xml	4	2023-09-13	0	0	0	000000000000000000	1	"USLM Common Stock"	2023-09-13	S	0	517	206.92	106978	D	884	D		0	-37	0																						"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Duhe Sandra C"	"5429 Lbj Freeway; Suite 230"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204973	5	82020	1	000120497523000017	"2023-08-23 19:01:10"	primary_doc.xml	4	2023-08-21	0	1	0	000000000000000000	1	"USLM Common Stock"	2023-08-22	S	0	5000	214.385	1071924	D	30035	D		1	-14	0																						"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Byrne Timothy W"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204973	5	82020	1	000120497523000017	"2023-08-23 19:01:10"	primary_doc.xml	4	2023-08-21	0	1	0	000000000000000000	12	"USLM Common Stock"	2023-08-23	M	0	7500	114	855000	A	30035	D		0	33	0																						"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Byrne Timothy W"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204973	5	82020	1	000120497523000016	"2023-05-23 17:58:50"	primary_doc.xml	4	2023-05-19	0	0	0	000000000000000000	0	"USLM Common Stock"	2023-05-19	S	0	7311	188.037	1374738	D	31759	D		1	-19	0																						"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Byrne Timothy W"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
